ID_BASE_TRECHO;ID_RDESG;LARG_INICIO;LARG_FINAL;LADO_RDESG;IND_RDESG;DATA;GEOMETRIA
35002;130902;0.0;118.177;A;S;;LINESTRING (605769.30 7804435.96, 605829.03 7804334.00)
35293;130904;0.0;95.141;A;S;;LINESTRING (604675.74 7806837.08, 604675.61 7806932.21)
35295;130905;0.0;105.072;A;S;;LINESTRING (605044.98 7806628.78, 605149.62 7806638.20)
35297;130907;0.0;81.519;A;S;;LINESTRING (605038.26 7806804.64, 605025.08 7806806.01, 604958.67 7806821.80)
35298;130908;0.0;122.793;A;S;;LINESTRING (605038.26 7806804.64, 605042.14 7806810.78, 605042.76 7806815.88, 605028.56 7806925.35)
35299;130909;0.0;143.083;A;S;;LINESTRING (605028.56 7806925.36, 605019.24 7807008.62, 605013.01 7807026.58, 605004.30 7807042.95, 604992.04 7807060.90)
35301;130911;0.0;126.237;A;S;;LINESTRING (606857.57 7806484.99, 606897.43 7806604.76)
35302;130912;0.0;94.802;A;S;;LINESTRING (606819.54 7806632.11, 606819.28 7806610.78, 606811.57 7806559.92, 606813.30 7806537.97)
35304;130914;0.0;110.65;A;S;;LINESTRING (607458.99 7806755.08, 607458.10 7806764.88, 607444.91 7806856.50, 607439.85 7806863.00)
35305;130915;0.0;128.215;A;S;;LINESTRING (607438.24 7806567.89, 607464.08 7806693.46)
35306;130916;0.0;189.419;A;S;2018-11-26 00:00:00;LINESTRING (607221.09 7806458.91, 607236.49 7806480.07, 607246.09 7806496.53, 607254.66 7806512.09, 607263.87 7806529.87, 607276.01 7806553.49, 607280.94 7806562.05, 607333.85 7806594.78, 607341.40 7806593.06)
35308;130918;0.0;45.0;A;S;2017-10-01 00:00:00;LINESTRING (607342.22 7803782.89, 607365.03 7803744.11)
35309;130919;0.0;119.823;A;S;;LINESTRING (607680.34 7803985.44, 607683.05 7803978.26, 607685.38 7803866.14)
35310;130920;0.0;104.085;A;S;;LINESTRING (605806.98 7805897.49, 605774.52 7805996.37)
35312;130922;0.0;171.372;A;S;;LINESTRING (605879.99 7805920.75, 605828.35 7806084.15)
35313;130923;90.668;201.023;A;S;2017-10-01 00:00:00;LINESTRING (605842.48 7805793.00, 605806.99 7805897.48)
35314;130924;0.0;68.242;A;S;;LINESTRING (606455.11 7805742.90, 606522.40 7805732.68, 606522.57 7805732.66)
35316;130926;0.0;120.683;A;S;;LINESTRING (606123.02 7805534.77, 606205.77 7805622.60)
35317;130927;0.0;115.468;A;S;;LINESTRING (606218.54 7805735.24, 606121.73 7805798.17)
35318;130928;0.0;123.562;A;S;;LINESTRING (607825.22 7807033.42, 607740.68 7806943.32)
34359;130929;0.0;191.774;A;S;;LINESTRING (606384.21 7801388.36, 606325.16 7801421.00, 606312.42 7801424.45, 606300.31 7801424.55, 606202.82 7801407.42)
34361;130931;0.0;152.13;A;S;;LINESTRING (606315.26 7801507.71, 606335.92 7801496.03, 606348.84 7801486.49, 606359.44 7801476.21, 606368.58 7801466.88, 606379.47 7801454.73, 606385.40 7801444.40, 606386.68 7801422.83, 606386.03 7801396.96, 606384.21 7801388.37)
34362;130932;0.0;198.693;A;S;2018-12-01 00:00:00;LINESTRING (606585.82 7801511.50, 606571.01 7801451.47, 606547.33 7801316.68)
34363;130933;0.0;187.469;A;S;2018-12-01 00:00:00;LINESTRING (606478.74 7801343.60, 606520.13 7801526.44)
34364;130934;0.0;168.095;A;S;;LINESTRING (606525.71 7801241.34, 606500.40 7801199.33, 606496.60 7801187.72, 606493.91 7801080.94)
34366;130936;0.0;161.756;A;S;;LINESTRING (608321.90 7800993.01, 608348.75 7801006.81, 608398.84 7801027.21, 608412.79 7801032.58, 608443.92 7801042.59, 608472.25 7801051.91)
34368;130937;0.0;143.086;A;S;;LINESTRING (608530.68 7801404.74, 608433.52 7801299.71)
34369;130938;0.0;149.622;A;S;;LINESTRING (608635.26 7801517.80, 608533.57 7801408.06)
34370;130939;70.0;146.075;A;S;2017-10-01 00:00:00;LINESTRING (608646.01 7801206.66, 608632.63 7801191.91, 608627.14 7801180.01, 608596.60 7801149.68)
34372;130941;0.0;78.603;A;S;;LINESTRING (603401.18 7801759.13, 603391.93 7801754.86, 603326.60 7801734.59)
34373;130942;0.0;26.699;A;S;;LINESTRING (603588.86 7801814.14, 603562.99 7801807.57)
34374;130943;0.0;59.501;A;S;;LINESTRING (603578.73 7801750.18, 603562.98 7801807.55)
34376;130945;0.0;72.051;A;S;;LINESTRING (603789.79 7801803.50, 603807.04 7801733.56)
34377;130946;0.0;47.465;A;S;;LINESTRING (603712.45 7801846.60, 603684.51 7801884.96)
33616;132147;0.0;185.429;A;S;;LINESTRING (610574.47 7803593.42, 610596.40 7803588.43, 610615.21 7803591.45, 610752.31 7803635.10)
82901;175519;0.0;80.889;A;;2023-05-12 17:56:21;LINESTRING (617990.26 7804841.91, 617986.54 7804841.94, 617981.99 7804842.87, 617972.92 7804845.93, 617962.90 7804851.87, 617959.00 7804854.74, 617955.58 7804858.53, 617951.78 7804863.91, 617947.52 7804871.61, 617943.07 7804882.82, 617941.18 7804886.07, 617936.86 7804895.24)
55404;143526;0.0;16.021;A;S;;LINESTRING (607403.96 7793618.13, 607419.63 7793621.39)
60369;143528;0.0;67.478;A;S;;LINESTRING (607401.64 7808630.79, 607338.86 7808606.09)
61011;143529;0.0;38.744;A;S;;LINESTRING (607102.96 7792291.20, 607101.04 7792291.11, 607099.28 7792291.61, 607097.94 7792292.46, 607096.68 7792293.88, 607096.02 7792295.20, 607095.74 7792296.32, 607095.67 7792297.55, 607095.81 7792298.69, 607096.14 7792299.78, 607096.70 7792300.83, 607097.37 7792301.70, 607097.92 7792302.21, 607099.31 7792303.08, 607101.04 7792303.56, 607102.48 7792303.56, 607104.04 7792303.15, 607105.08 7792302.60, 607106.25 7792301.57, 607106.90 7792300.71, 607107.30 7792299.94, 607107.66 7792298.92, 607107.85 7792297.32, 607107.75 7792296.16, 607107.30 7792294.73, 607106.46 7792293.34, 607105.38 7792292.30, 607104.39 7792291.68, 607102.97 7792291.20)
61030;143530;0.0;36.248;A;N;;LINESTRING (609799.92 7801849.04, 609797.33 7801877.98, 609790.19 7801877.23)
51351;143532;0.0;38.944;A;S;;LINESTRING (602206.52 7786836.15, 602182.83 7786805.25)
51352;143533;0.0;16.452;A;S;;LINESTRING (602182.82 7786805.25, 602173.24 7786791.89)
51355;143535;0.0;50.622;A;S;;LINESTRING (602122.63 7786793.19, 602173.22 7786791.88)
51356;143536;0.0;28.224;A;S;2021-10-06 00:00:00;LINESTRING (602547.24 7787599.74, 602538.53 7787626.58)
51357;143537;0.0;41.831;A;S;;LINESTRING (602283.59 7787042.90, 602280.30 7787001.21)
52818;143539;0.0;38.766;A;S;;LINESTRING (615397.78 7805823.22, 615409.87 7805828.40, 615423.16 7805832.68, 615434.42 7805835.69)
52819;143540;0.0;67.557;A;S;;LINESTRING (615391.88 7805772.11, 615392.84 7805753.88, 615394.78 7805744.38, 615398.26 7805737.65, 615407.24 7805730.29, 615414.39 7805724.50, 615421.06 7805721.17, 615424.78 7805720.65)
52822;143542;0.0;39.238;A;S;2019-08-12 00:00:00;LINESTRING (615689.84 7803144.81, 615690.42 7803149.62, 615692.04 7803150.97, 615694.07 7803159.86, 615695.02 7803169.97, 615696.30 7803178.51, 615697.07 7803180.73, 615698.43 7803182.22)
52823;143543;0.0;80.928;A;S;;LINESTRING (604106.53 7793661.71, 604073.73 7793650.11, 604047.38 7793641.06, 604038.91 7793639.27, 604029.50 7793637.32)
53643;143544;0.0;90.791;A;S;;LINESTRING (609792.49 7810535.35, 609835.83 7810455.59)
53798;143546;0.0;75.458;A;S;;LINESTRING (608621.36 7808123.27, 608677.91 7808073.32)
53799;143547;0.0;47.4;A;S;;LINESTRING (608677.91 7808073.31, 608712.16 7808040.55)
55960;143549;0.0;45.384;A;S;;LINESTRING (603322.16 7795356.30, 603317.75 7795350.96, 603300.74 7795339.62, 603297.77 7795337.00, 603295.90 7795334.46, 603290.84 7795324.82)
58014;143551;0.0;25.62;A;S;2019-12-17 00:00:00;LINESTRING (609530.25 7794502.91, 609526.85 7794491.97, 609540.62 7794488.79)
58434;143552;40.901;52.608;A;S;2017-10-01 00:00:00;LINESTRING (608794.57 7809890.79, 608804.68 7809884.92)
61025;143554;0.0;29.808;A;S;;LINESTRING (606203.78 7790681.95, 606205.11 7790679.08, 606204.62 7790674.61, 606203.92 7790667.76, 606201.75 7790652.66)
61093;143555;0.0;37.118;A;S;;LINESTRING (606741.72 7799190.44, 606734.83 7799188.81, 606726.91 7799190.39, 606721.56 7799194.55, 606717.21 7799202.28, 606715.69 7799208.40)
50679;143556;0.0;33.744;A;S;;LINESTRING (612344.80 7801100.96, 612351.98 7801105.13, 612368.39 7801097.05, 612374.50 7801093.36)
52257;143557;0.0;25.103;A;S;;LINESTRING (603267.16 7795663.76, 603247.42 7795648.27)
53978;143559;0.0;60.367;A;N;;LINESTRING (615754.23 7804051.78, 615699.40 7804026.54)
53979;143560;0.0;18.51;A;S;;LINESTRING (615335.37 7802546.88, 615350.97 7802556.83)
57511;143561;0.0;73.411;A;S;;LINESTRING (603649.43 7801470.00, 603631.46 7801541.17)
