﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;66536805;2737857;63259647;6973101;58458809;6873575;53934075
ROT;Pessoal;Encargos;19747210;458920;18758825;1280290;16351474;1618330;16351474
ROT;Custeio;Materiais;1626661;192622;1041470;3299;195508;3299;195508
ROT;Custeio;Serviços;25097322;244231;21772472;1589714;17409242;1663326;16701342
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;1591000;-2490;1309702;64151;1225606;60602;1161455
ROT;Investimento;Equipamentos e Material Permanente;11968462;113550;5566238;27677;310533;48435;310533
CONVÊNIO;Pessoal;Salários;501984;-1299;155033;15938;137351;15482;128219
CONVÊNIO;Pessoal;Encargos;37521;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;75084;0;6005;0;475;0;475
CONVÊNIO;Custeio;Serviços;131551;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;12000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;615581;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;800000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;15000;0;5340;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;3958773;-1156;2626448;145953;706535;40948;601530
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;445000;11987;102544;11987;102544;11987;102544
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;19000;0;1890;1890;1890;1890;1890
