﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201309328;Vencida;31/12/2012;17/12/2014;30/06/2023;3100294096202274;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA TOME DE SOUZA, 1150 NÚMERO:1160 lp-;Banca de Jornais e Revistas;Banca Modelo B (400x200);CLAUDIA MARIA VIEIRA STARLING;MONICA MOREIRA GONCALVES;ROSILENE MARTINS GOMES;
201309541;Regular;06/12/2013;12/12/2014;31/12/2023;3100490475202352;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA IBIRACI, 198 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARILENE MARTINS DA PAIXAO;;;
201309726;Vencida;13/12/2013;22/12/2014;30/06/2023;3100274748202228;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 4500 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);SERGIO ASTRAUGILIO LANZIERI DOS REIS;;;
201309730;Vencida;13/12/2013;15/12/2014;30/06/2023;3100276701202265;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ANDRE CAVALCANTI, 318 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE BERNARDES FILHO;MERCES DOMINGOS CAMARA;;
201309731;Regular;13/12/2013;15/12/2014;31/12/2023;3100423379202372;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SA, 1473 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE VICENTE FILHO;JULIANA MARIA VICENTE;VITOR MATHEUS LEAL BERNARDES;LUCIANA MARIA VICENTE
11400075324;Baixada;03/12/2014;;01/12/2014;010213231414;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PARA DE MINAS, 823 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);JOSE VALDIR BARCELOS;CARLA LUCIENE MONTEIRO BARCELOS;;
11400075371;Baixada;03/12/2014;;02/12/2015;010662461468;NORTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 357 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ROSEMARY VIEIRA CHAVES;JEANETE ANTONIA MAGALHAES;THIAGO BARTOLOMEU MAGALHAES;
11400075383;Vencida;03/12/2014;06/01/2016;30/06/2023;010026782070;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAITUBA, 300 NÚMERO:CORRETO: 280-;Banca de Jornais e Revistas;Banca Modelo E (300x090);RUTH REGINA FERREIRA DA SILVA;;;
11400075533;Vencida;03/12/2014;07/01/2016;30/06/2023;011261941980;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ABILIO MACHADO, 1627 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);GRAYCE CARVALHO PINTO;VIVIAN MACIELE ALVES CARDOSO DE SOUZA;ROMULO HAMILTON BRAZ VIEIRA;
11400075747;Vencida;04/12/2014;03/09/2015;30/06/2023;010939261950;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRESIDENTE ANTONIO CARLOS, 217 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);MARIA JOSE GONCALVES;PEDRO MARTINS DE PAULA;;
11400075849;Vencida;04/12/2014;17/06/2015;30/06/2023;010954011977;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM PEDRO II, 3450 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);LUCIA DAS GRACAS PEDROSA;;;
11400075865;Baixada;04/12/2014;13/01/2016;30/06/2023;3100457488202153;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);MARIA JOSE DE OLIVEIRA;ALEX SANDER DA SILVA;;
11400075929;Baixada;04/12/2014;08/01/2015;08/09/2017;011067141612;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);ARI DE ALMEIDA FERNANDES;TEREZINHA ALVES DA SILVA;;
11400076080;Vencida;05/12/2014;16/11/2015;30/06/2023;3100031598202221;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PARA DE MINAS, 845 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);LOURDES DE FATIMA MENDES GUALBERTO;CLEBER DE CARVALHO GUALBERTO;;
11400076243;Vencida;09/12/2014;02/03/2016;27/11/2019;010023691902;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PARA DE MINAS, 823 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);JOSE VALDIR BARCELOS;CARLA LUCIENE MONTEIRO BARCELOS;;
11400076922;Vencida;11/12/2014;24/02/2016;19/08/2019;011194531835;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VILARINHO, 1530 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);VINICIO LAGE PINTO;JESSICA DAYANE GONCALVES DE FREITAS SOUZA;FABIANO MARQUES DE SOUZA;JONATHAN DUARTE DE OLIVEIRA
11400078191;Vencida;17/12/2014;12/01/2016;12/12/2019;011655911869;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE EUSTAQUIO, 790 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CLEVIS RIBEIRO DOS SANTOS;GABRIEL ARAUJO DOS SANTOS;;
11400078570;Vencida;18/12/2014;16/01/2017;16/12/2016;011594621670;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PONTE NOVA, 559 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);VERA LUCIA FERREIRA;RITA APARECIDA DA SILVA;;
11400078849;Vencida;19/12/2014;28/12/2015;30/06/2023;011356181915;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CONTAGEM, 660 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);VIGILATO PIRES DE SALES FILHO;WIRLEY DAIAN FERREIRA COSTA;;
11400078881;Vencida;19/12/2014;07/01/2016;30/06/2023;010058312002;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM PEDRO II, 2112 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);RODOLFO DE SOUZA MANO;STEFANO DE OLIVEIRA MANO;;
11400080133;Vencida;30/12/2014;09/11/2016;30/06/2023;3100379839202215;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR ALVARO CAMARGOS, 2216 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);GILDETE GOMES DA SILVA;CAMILLO ESPINELLI FILHO;DANDARA GIDALMAI ESPINELLI;CAMILLO GIDALMAI ESPINELLI NETO
