﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;8.378,00;8.378,00;1.961,07
HELENA DOS SANTOS;GER PATRIMONIO;9.774,00;16.941,60;13.236,10
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;12.713,00;15.255,60;5.011,90
LIVIA ANDREA S B REZENDE;SECRETARIA;6.688,00;6.688,00;1.874,47
DIEGO BATISTA RODRIGUES;GER PROJETOS III;7.461,00;7.461,00;2.025,12
JULIO DRUMOND LAGE;GER FINANCEIRO;9.774,00;9.774,00;2.344,97
BRUNO PEREZ BARBOSA;GER PROJETOS III;11.831,00;15.380,30;9.241,08
FABIO MENEZES RESENDE;GER CONTABIL;9.774,00;9.774,00;2.449,24
SIMONE M FRANCA A DOLABELLA;SECRETARIA;6.688,00;6.688,00;1.560,07
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;6.994,00;10.024,73;6.034,69
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;6.994,00;6.994,00;1.675,28
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;6.994,00;7.382,56;2.837,88
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;3.815,00;3.815,00;536,64
DEBORA BRASIL SOARES;ASSESSOR JURIDICO;12.713,00;12.713,00;3.257,47
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;9.774,00;9.774,00;3.611,79
MAYANA LEONCIO MORAIS DE ASSIS;ASSESSORA JURIDICA;12.713,00;12.713,00;3.257,47
PEDRO FILARDI BERNARDINO;ESTAGIARIO;1.114,00;1.114,00;0
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;12.713,00;12.713,00;3.582,12
RODRIGO CESAR DE MIRANDA;GER PROJETOS IV;11.831,00;11.831,00;2.891,90
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;3.815,00;3.815,00;868,74
PEDRO ASSIS NETO;GER PROJETOS II;11.831,00;11.831,00;3.014,92
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;3.815,00;3.815,00;1.012,28
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;11.831,00;14.197,20;3.509,21
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;8.323,00;8.323,00;2.070,30
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;3.815,00;3.687,83;497,97
PEDRO MENEGUETTI - CONS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;1.297,49
BRUNO LEONARDO PASSELI;CON FISCAL;2.383,75;2.383,75;35,98
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;19.032,23;4.959,13
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;886,48
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;23.184,71;6.101,81
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;35,98
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;26.209,25;27.507,60;9.215,80
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
JEAN MATTOS DUARTE;CON FISCAL;2.383,75;2.383,75;0
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;21,76
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
ERIENIO JADERSON DE SOUZA;ASSESSOR ESP. PROJET;9.774,00;3.583,80;182,77
