ID	Data	cidade	estado	regiao	pais	pernoite	local_hospedagem	regional_hospedagem	motivacao_principal	motivacao_outro	transporte_ate_pampulha	tranporte_ate_pampulha_outro	N_deslocamento_pampulha	nota_deslocamento	senegativo_porque	linha_onibus	servicos_utilizados	servico_outro	fonte_info_visita_pampulha	fonte_info_pampulha_outro	motivo_visita_pampulha	motivo_visita_pampulha_outro	visitar_outra_arquitetura	quais_arquiteturas	visitar_cidades_mineiras	quais_cidades	atrativos_visita_pampulha	atrativos_visita_pampulha_outro	atrativos_recomendados	atrativos_recomendados_outros	conhecimento_patrimonio	conhecimento_espacos	quais_espacos	espacos_outros	acertou	titulo_patrimonio_influenciou_visita	se_sim_forma	n_seguranca	n_deslocamento	n_transportepublico	n_limpezapublica	n_limpezaatrativos	n_atrativos	n_si lizacao	n_informacao	n_opcoes_lazer	n_alimentacao	n_si l_telefonia	n_mirantes	n_orla	expectativas	chamou_atencao_pampulha	atencao_outro	retornaria	se_nao_porque	melhorias	se_seim_quais	sexo	idade	escolaridade	renda_mensal_individual	local_pesquisa
1	02/09/2018	Patrocinio	MT	Centro_Oeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Amigos _ Familiares		Mineirao_Jogo						Mineirinho	NA	Mineirinho		Nao							10	10	10	5	5	10	10	10	10	10	10	10	10	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Nao		Feminino	16	Ensino Medio Incompleto	Nao possui renda	Mineirao
2	02/09/2018	Barao de Cocais	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Internet site		Mineirao_Jogo						Mineirinho, Mineirao	NA	Mineirinho, Mineirao		Nao							10	7	4	4	7	5	5	10	4	2	9	 	4	Atendidas em parte	Outros	Mineirao	Nao	NS_NI	Nao		Feminino	43	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Mineirao
3	02/09/2018	Conceicao do Mato Dentro	MG	Sudeste	Brasil	Nao		Nao pernoitou	Negocios		Carro		Bom	4			Bares e Restaurantes		Internet site		Visitar os atrativos						Mineirao, Mineirinho	NA	Mineirao, Mineirinho		Nao							8	8	8	8	9	9	8	8	10	8	8	10	9	Atendidas em parte	Artes exposicoes e esculturas		Sim		Nao		Feminino	49	Pos_graduacao	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
4	02/09/2018	Lavras	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Bares e Restaurantes		Amigos _ Familiares		Mineirao_Jogo						Mineirao	NA	Mineirao		NR							10	4	4	9	10	3	9	6	8	6	3	4	7	Atendidas plenamente	Outros	Mineirao	Sim		Nao		Masculino	38	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
5	02/09/2018	Formiga	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Internet site		Mineirao_Jogo						Mineirao	NA	Mineirao		Nao							5	 	6	6	8	7	7	6	5	5	6	7	 	Nao satisfeitas_decepcionadas	Gastronomia		Nao	NS_NI	Nao		Masculino	59	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Mineirao
6	02/09/2018	Itabirito	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Bares e Restaurantes		Amigos _ Familiares		Mineirao_Jogo						Mineirinho	NA	Mineirinho		NR							6	10	 	9	8	10	9	10	6	6	10	8	10	Atendidas em parte	Outros	Mineirao	Sim		Nao		Masculino	26	Ensino Medio Completo	De RS 954 a RS 1.908 1 a 2 SM	Mineirao
7	02/09/2018	Araxa	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Outro	NS_NI	Regular	3	NS_NI		Bares e Restaurantes		Redes Sociais Facebook_ Twitter_ Instagram		Mineirao_Jogo						Mineirinho, Mineirao	NA	Mineirinho, Mineirao		Nao							9	2	 	10	5	10	4	7	3	10	9	9	3	Atendidas em parte	Natureza		Sim		Nao		Feminino	19	Ensino Medio Completo	De RS 954 a RS 1.908 1 a 2 SM	Mineirao
8	02/09/2018	Para de Minas	MG	Sudeste	Brasil	Nao		Nao pernoitou	Visita a amigos e parentes		App 99_ Uber_ Cabify		Bom	4			Bares e Restaurantes,Transporte particular APP99_ Uber_ Cabify		Amigos _ Familiares		Mineirao_Jogo						Mineirao	NA	Mineirao		NR							4	4	8	3	10	3	4	 	6	9	4	10	4	Atendidas em parte	Lagoa		Sim		Nao		Feminino	36	Ensino Superior Incompleto	De RS 1.908 a RS 2.862 2 a 3 SM	Museu de Arte Pampulha
9	02/09/2018	Almenara	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Metro		Bom	4			Bares e Restaurantes		Redes Sociais Facebook_ Twitter_ Instagram		Mineirao_Jogo						Casa do Baile, Mineirao, Mineirinho, Casa Kubitschek	NA	Mineirinho, Mineirao		NR							7	4	6	9	10	9	9	5	4	 	5	10	5	Nao satisfeitas_decepcionadas	Artes exposicoes e esculturas		Sim		Nao		Masculino	26	Ensino Superior Incompleto	De RS 1.908 a RS 2.862 2 a 3 SM	Mineirao
10	02/09/2018	Sorocaba	SP	Sudeste	Brasil	Sim	Pampulha	Pampulha	Congressos e Convencoes		Taxi		Regular	3	NS_NI		Transporte particular APP99_ Uber_ Cabify		Folder_Material promocional		Visitar os atrativos						Mineirao, Museu de arte da Pampulha	NA	Mineirao, Museu de arte da Pampulha		Nao							4	 	4	6	 	7	6	6	10	6	8	5	4	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Nao		Masculino	43	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
