NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12200118593 ;Regular ;29/12/2022 ;29/12/2027 ;3100571467202239 ;CENTRO-SUL ; ;BANCO SANTANDER (BRASIL) S.A. ;AVENIDA JOAO PINHEIRO 500 ;LOURDES ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,05;0,5;1;2,03;2,03;3,17;2,67;0;0;NAO 
12200118544 ;Regular ;29/12/2022 ;19/05/2027 ;3100607754202287 ;CENTRO-SUL ; ;INFRAPARK INFRAESTRUTURA DE ESTACIONAMENTOS LTDA ;RUA PROFESSOR MORAES 600 ;SAVASSI ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,8;0,6;1;1,68;1,68;4,6;4;0;0;NAO 
12200118484 ;Regular ;28/12/2022 ;14/12/2027 ;3100583353202290 ;OESTE ; ;PIZZA A METRO FUNICULI LTDA ;AVENIDA SILVA LOBO 2073 ;GRAJAU ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,5;0,56;1;1,4;1,4;2,95;2,39;0;0;NAO 
12200118454 ;Vencida ;28/12/2022 ;30/06/2023 ;3100583104202223 ;CENTRO-SUL ; ;D MIDIA BRASIL LTDA ;RUA DOS TUPINAMBAS 908 ;CENTRO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;4;2;1;8;8;2,5;0,5;0;0;NAO 
12200118409 ;Regular ;28/12/2022 ;02/01/2025 ;3100604580202237 ;NOROESTE ; ;L.D.LIMA COMERCIAL LTDA ;RUA IMPERIAL 135 ;SAO SALVADOR ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;3,5;1;1;3,5;3,5;3,3;2,3;0;0;NAO 
12200118362 ;Regular ;27/12/2022 ;07/06/2024 ;3100546817202272 ;PAMPULHA ; ;DROGARIA ARAUJO S A ;AVENIDA PORTUGAL 2841 ;SANTA AMELIA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;4,26;0,8;1;3,41;3,41;5,2;4,4;0;0;NAO 
12200118320 ;Vencida ;27/12/2022 ;30/06/2023 ;3100602315202282 ;OESTE ; ;PUBLIBANCA BRASIL S/A ;RUA LINDOLFO DE AZEVEDO 1794 ;JARDIM AMERICA ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200118312 ;Vencida ;27/12/2022 ;30/06/2023 ;3100602229202276 ;CENTRO-SUL ; ;PUBLIBANCA BRASIL S/A ;AVENIDA OLEGARIO MACIEL 748 ;CENTRO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200118303 ;Vencida ;27/12/2022 ;30/06/2023 ;3100428063202295 ;CENTRO-SUL ; ;PUBLIBANCA BRASIL S/A ;RUA GUAICUI 197 ;CORACAO DE JESUS ;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200118288 ;Vencida ;27/12/2022 ;30/06/2023 ;3100474118202253 ;CENTRO-SUL ; ;DESTAQUE VEICULO DE COMUNICACAO LTDA ;RUA CEARA 666 ;SANTA EFIGENIA ;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;4;2;1;8;8;2,5;0,5;0;0;NAO 
12200118230 ;Vencida ;27/12/2022 ;30/06/2023 ;3100601940202222 ;CENTRO-SUL ; ;PUBLIBANCA BRASIL S/A ;AVENIDA BERNARDO MONTEIRO 705 ;SANTA EFIGENIA ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
