﻿ COD_VISTORIA;REGIONAL;DATA_EXECUCAO_VISTORIA;NIVEL_RISCO
19950900020;Barreiro;13/02/1995;Alto
20010200151;Barreiro;13/02/1995;Sem Risco 
19950900022;Venda Nova;14/02/1995;
19950900029;Venda Nova;22/03/1995;
19950900059;Venda Nova;22/03/1995;
19960900035;Venda Nova;20/12/1995;
19960900036;Venda Nova;20/12/1995;
19960900037;Venda Nova;20/12/1995;
19960900040;Venda Nova;20/12/1995;
19960900048;Venda Nova;20/12/1995;
19960900050;Venda Nova;20/12/1995;Muito alto
19960900075;Venda Nova;03/01/1996;
19960900076;Venda Nova;03/01/1996;
19960900054;Venda Nova;04/01/1996;
19960900055;Venda Nova;04/01/1996;
19960900056;Venda Nova;05/01/1996;
19960900057;Venda Nova;05/01/1996;
19960900058;Venda Nova;05/01/1996;
19960900059;Venda Nova;05/01/1996;
19960900060;Venda Nova;09/01/1996;
19960900061;Venda Nova;09/01/1996;
19960900069;Venda Nova;11/01/1996;
19960900011;Venda Nova;11/11/1996;
19970900010;Venda Nova;11/11/1996;Muito alto
19970900191;Venda Nova;29/07/1997;
19970800009;Pampulha;29/12/1997;Muito alto
19970900190;Venda Nova;29/12/1997;
19970900196;Venda Nova;31/12/1997;
19970900197;Venda Nova;31/12/1997;
19980900001;Venda Nova;06/01/1998;
19980900006;Venda Nova;08/01/1998;
19980900013;Venda Nova;14/01/1998;
19980900020;Venda Nova;22/01/1998;
19980900021;Venda Nova;02/02/1998;
19980600071;Norte;23/02/1998;
19980200225;Centro-Sul;01/03/1998;Muito alto
19980200226;Centro-Sul;01/03/1998;
20081009591;Barreiro;15/05/1998;Sem Risco 
19980900055;Venda Nova;18/06/1998;
19990300063;Leste;16/09/1998;Alto
19980200112;Centro-Sul;15/10/1998;
19980900081;Venda Nova;15/10/1998;
19980900104;Venda Nova;14/12/1998;Alto
19980900108;Venda Nova;14/12/1998;Muito alto
19980200215;Centro-Sul;28/12/1998;Alto
19990800001;Pampulha;05/01/1999;Alto
19990200013;Centro-Sul;12/01/1999;
19990400239;Nordeste;14/01/1999;Alto
19990800003;Pampulha;18/01/1999;Médio
19990800004;Pampulha;18/01/1999;Médio
19990300021;Leste;20/01/1999;Sem Risco 
19990800005;Pampulha;25/01/1999;
19980800000;Venda Nova;27/01/1999;
19980800028;Venda Nova;27/01/1999;
19980800029;Venda Nova;27/01/1999;
19980800030;Venda Nova;27/01/1999;
19980800032;Venda Nova;27/01/1999;
19980800033;Venda Nova;27/01/1999;Médio
19980800034;Venda Nova;27/01/1999;
19980800035;Venda Nova;27/01/1999;
19980800036;Venda Nova;27/01/1999;
19980800038;Venda Nova;27/01/1999;
19980800040;Venda Nova;27/01/1999;
19980800041;Venda Nova;27/01/1999;
19980800042;Venda Nova;27/01/1999;
19980800044;Venda Nova;27/01/1999;
19980800045;Venda Nova;27/01/1999;
19980800047;Venda Nova;27/01/1999;
19980800048;Venda Nova;27/01/1999;
19980800049;Venda Nova;27/01/1999;
19980800050;Venda Nova;27/01/1999;
19980800052;Venda Nova;27/01/1999;
19980800053;Venda Nova;27/01/1999;
19980800054;Venda Nova;27/01/1999;
19980800058;Venda Nova;27/01/1999;
19980800059;Venda Nova;27/01/1999;
19980800060;Venda Nova;27/01/1999;
19990800006;Pampulha;01/02/1999;
20000700065;Oeste;22/02/1999;Médio
19990100104;Barreiro;24/02/1999;
19990800007;Pampulha;04/03/1999;
19990300378;Leste;10/03/1999;
19990800008;Pampulha;15/03/1999;
19990900058;Venda Nova;23/03/1999;Médio
19990500117;Noroeste;29/03/1999;
19990600069;Norte;01/04/1999;Médio
19990900008;Venda Nova;06/04/1999;
19990200038;Centro-Sul;07/04/1999;
19980200222;Centro-Sul;16/04/1999;
19990300090;Leste;04/05/1999;Médio
19990800009;Pampulha;11/05/1999;
19990200030;Centro-Sul;20/05/1999;
19990300108;Leste;20/05/1999;Baixo
19980200129;Centro-Sul;27/05/1999;
19980800046;Pampulha;08/06/1999;
19990700042;Oeste;09/06/1999;
19990800010;Pampulha;18/06/1999;
19990800011;Pampulha;18/06/1999;
19990800012;Pampulha;18/06/1999;Alto
19990800013;Pampulha;18/06/1999;
19990800014;Pampulha;18/06/1999;
19990800015;Pampulha;18/06/1999;Médio
19990800016;Pampulha;18/06/1999;
19990800017;Pampulha;18/06/1999;
19990800018;Pampulha;18/06/1999;Baixo
19990800019;Pampulha;18/06/1999;
19990800020;Pampulha;18/06/1999;
19990800021;Pampulha;30/06/1999;
19990800022;Pampulha;30/06/1999;
19990400119;Nordeste;01/07/1999;Sem Risco 
19990400120;Nordeste;01/07/1999;
19990700121;Oeste;01/07/1999;
19990900117;Venda Nova;01/07/1999;Alto
19990900119;Venda Nova;01/07/1999;
19990900125;Venda Nova;02/07/1999;Médio
19990400122;Nordeste;06/07/1999;Alto
19990900120;Venda Nova;06/07/1999;
19990900121;Venda Nova;06/07/1999;Médio
19990900122;Venda Nova;06/07/1999;
19990900123;Venda Nova;06/07/1999;Médio
19990900124;Venda Nova;06/07/1999;
19990300128;Leste;07/07/1999;Alto
19990300130;Leste;07/07/1999;Médio
19990400121;Nordeste;07/07/1999;Sem Risco 
19990700122;Oeste;07/07/1999;
19990700123;Oeste;07/07/1999;
19990700200;Oeste;07/07/1999;Médio
19990300131;Leste;08/07/1999;Alto
19990300132;Leste;12/07/1999;Baixo
19990300133;Leste;12/07/1999;Médio
19990300134;Leste;12/07/1999;Médio
19990300135;Leste;12/07/1999;Médio
19990400125;Nordeste;12/07/1999;Sem Risco 
