ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
438152,"AVENIDA AUGUSTO DE LIMA,  373",,POINT (611001.15 7796554.23)
438153,AVENIDA FRANCISCO SA 732,,POINT (608857.75 7796047.79)
438154,"RUA DOS TAMOIOS, 754",,POINT (610637.97 7797092.31)
438155,"AVENIDA DO CONTORNO,  8993",,POINT (608894.93 7795939.89)
438156,"ALAMEDA EZEQUIEL DIAS,345",,POINT (611592.17 7796466.85)
438157,AVENIDA DO CONTORNO 3942,,POINT (612618.34 7796025.17)
438158,"AV PARANA,314",,POINT (610708.02 7797170.76)
438159,"AV PARANA, 320",,POINT (610695.22 7797157.81)
438160,"AVENIDA PARANA, 208",,POINT (610750.41 7797245.45)
438161,"AVENIDA BRASIL, 693",,POINT (612395.64 7796263.59)
438162,"AVENIDA AMAZONAS,1839",,POINT (609863.48 7796396.81)
438163,"RUA CURITIBA, 603",,POINT (610813.36 7797184.18)
438164,"AVENIDA SANTOS DUMONT, 332",,POINT (610842.88 7797470.91)
438165,AVENIDA OLEGARIO MACIEL 1516,,POINT (610022.45 7796230.68)
438166,"RUA DOS TUPIS, 530",,POINT (610844.28 7796907.84)
438167,AVENIDA GETULIO VARGAS 506,,POINT (612139.22 7795431.15)
438168,"RUA VICENTE RISOLA,  732",,POINT (613967.32 7800794.45)
438169,"AVENIDA LUIZ PAULO FRANCO, 631",,POINT (610719.87 7790972.87)
438170,"SILVIANO BRANDÃO,  827",LP,POINT (612153.03 7798353.42)
438171,"AVENIDA BARBACENA,  1205",,POINT (609833.90 7796095.05)
438172,"BARBACENA,1205",,POINT (609833.82 7796095.00)
438173,RUA SERGIPE 17,,POINT (611443.37 7796268.32)
438174,"AVENIDA AFONSO PENA,3359",,POINT (612444.34 7794793.82)
438175,"RIO DE JANEIRO, 704",,POINT (611047.73 7796985.14)
438176,"RUA ESPIRITO SANTO,935",,POINT (611139.93 7796697.40)
438177,"RUA CARIJOS, 260",,POINT (610937.22 7797111.49)
438178,AVENIDA BRASIL 1062,,POINT (611823.88 7796101.38)
438179,"RUA DOS TUPINAMBAS, 830",,POINT (610735.86 7797361.31)
438180,"RUA SAO PAULO, 279",,POINT (611040.82 7797450.25)
438181,AVENIDA PROFESSOR MARIO WERNECK 1511,,POINT (608352.18 7791578.19)
438182,"RAJA GABAGLIA,1046",,POINT (609188.10 7794505.88)
438183,"RUA DA BAHIA, 1194",,POINT (611184.70 7796430.22)
438184,"AVENIDA PARANA, 323",,POINT (610706.35 7797163.60)
438185,"RUA GONCALVES DIAS,  2320",,POINT (610257.78 7796039.05)
438186,"AVENIDA AMERICO VESPUCIO, 1271",,POINT (608784.87 7799681.54)
438187,"RUA PIAUI,298",,POINT (612282.40 7796565.86)
438188,"RUA PIAUI,238-SANTA EFIGENIA",,POINT (612305.36 7796602.29)
438189,"RUA DOS GOITACAZES, 908",,POINT (610363.51 7796875.56)
438190,"AFONSO PENA,1709",,POINT (611625.06 7796212.21)
438191,"CONGONHAS,  721",,POINT (610695.71 7794457.48)
438192,"RUA DOS CARIJOS,619",,POINT (610607.90 7797180.45)
438193,AVENIDA DO CONTORNO,"5833, FUNCIONARIOS",POINT (611566.92 7794810.56)
438194,"RUA RIO DE JANEIRO, 1335",,POINT (610883.59 7796352.77)
438195,"RUA CEARA, 666",,POINT (612285.89 7796239.28)
438196,"AVENIDA AMAZONAS, 3390",,POINT (608394.48 7795831.12)
438197,"RUA DOS CAETES, 953",,POINT (610641.42 7797525.15)
438198,"ESPIRITO SANTO,  1547",,POINT (610972.20 7796113.14)
438199,"AVENIDA AMAZONAS,4552",,POINT (606768.68 7795936.00)
438200,PADRE PEDRO PINTO 6320,,POINT (605152.69 7809983.54)
438201,"RUA DOS TUPINAMBÁS, 763",,POINT (610814.31 7797352.62)
438202,"RUA CEARÁ,  450",,POINT (612343.11 7796445.99)
438203,"AVENIDA AUGUSTO DE LIMA, 2122",,POINT (609251.49 7797034.01)
438204,"RUA DOS TAMOIOS, 440",,POINT (610886.65 7797037.40)
438205,"AVENIDA DO CONTORNO,  1543",,POINT (611710.29 7797654.87)
438206,"RUA OURO PRETO, 789",,POINT (609768.98 7796476.30)
438207,AV DO CONTORNO N 4777,,POINT (612504.45 7795258.27)
438208,"RUA BERNARDO GUIMARAES, 992",,POINT (611592.63 7795822.89)
438209,"AVENIDA ALVARES CABRAL, 10",,POINT (610922.33 7796349.52)
438210,"RUA DOS TAMOIOS,599",,POINT (610731.73 7797066.33)
438211,"RUA DO OURO,  339",,POINT (612677.16 7795456.16)
438212,"RUA PITANGUI,  3061",,POINT (613073.93 7798384.83)
438213,"ALVARES CABRAL,  1846",,POINT (609682.42 7795545.18)
438214,"ANTONIO DE ALBURQUEQUE,  862",,POINT (611095.37 7795098.44)
438215,"RUA AARAO REIS, 454",,POINT (611550.28 7797167.39)
438216,RUA SERGIPE 1526,,POINT (611067.55 7794836.20)
438217,AVENIDA SILVIANO BRANDAO 2021,,POINT (613060.58 7797936.23)
438218,RUA CURITIBA 971,,POINT (610732.10 7796867.86)
438219,"RUA DOS CARIJOS, 1024",,POINT (609987.47 7797309.96)
438220,RUA DOS CARIJOS 1024,,POINT (609987.47 7797309.96)
438221,RUA ANTONIO GIAROLA 62,,POINT (605042.75 7808301.17)
438222,"RUA PADRE PEDRO PINTO,  422",,POINT (608354.41 7809023.72)
438223,"AV AFONSO PENA, 320",,POINT (610907.60 7797405.83)
438224,"AVENIDA BRASIL, 1520",,POINT (611651.45 7795855.72)
