ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
456;RTC;800;;;18.87;LINESTRING (607560.36 7810453.51, 607558.33 7810472.26)
457;RTC;800;;;11.57;LINESTRING (607558.33 7810472.26, 607569.78 7810473.96)
458;RTM;800;;;62.69;LINESTRING (607839.51 7810977.80, 607790.56 7810938.62)
459;RTC;600;;;8.94;LINESTRING (607783.80 7810521.07, 607780.64 7810529.44)
460;RTC;600;;;63.62;LINESTRING (607589.68 7810214.12, 607649.77 7810235.00)
461;RTC;600;;;12.48;LINESTRING (607649.77 7810235.00, 607661.46 7810239.38)
462;RCC;;1250.0;1250.0;8.85;LINESTRING (607813.47 7810210.90, 607735.01 7810177.49)
463;RTC;800;;;78.93;LINESTRING (608142.62 7810126.46, 608063.85 7810121.45)
464;RTC;800;;;9.01;LINESTRING (608063.85 7810121.45, 608060.08 7810129.63)
465;RTC;800;;;24.23;LINESTRING (608108.72 7810243.49, 608085.73 7810235.82)
466;RTC;800;;;47.34;LINESTRING (608153.23 7810259.63, 608108.72 7810243.49)
467;RTC;800;;;9.98;LINESTRING (608251.37 7810137.13, 608251.94 7810127.17)
468;RTC;800;;;65.69;LINESTRING (608311.16 7810164.36, 608251.37 7810137.13)
469;RTC;600;;;72.86;LINESTRING (608324.23 7810343.99, 608349.00 7810275.48)
470;RTC;600;;;52.19;LINESTRING (608688.86 7810041.39, 608642.40 7810065.19)
471;RTC;600;;;10.62;LINESTRING (608642.40 7810065.19, 608632.28 7810068.37)
472;RTC;600;;;89.1;LINESTRING (608569.46 7810089.11, 608579.60 7810177.64)
473;RTC;600;;;8.26;LINESTRING (608579.60 7810177.64, 608580.33 7810185.87)
474;RTC;600;;;17.88;LINESTRING (608179.63 7810661.84, 608191.32 7810675.36)
475;RTC;800;;;12.44;LINESTRING (608191.32 7810675.36, 608188.93 7810687.57)
476;RTC;600;;;34.53;LINESTRING (608219.64 7810695.11, 608191.32 7810675.36)
477;RTC;600;;;12.34;LINESTRING (608229.93 7810701.93, 608219.64 7810695.11)
478;RTC;600;;;89.42;LINESTRING (608421.74 7810619.93, 608423.55 7810670.58, 608424.83 7810709.29)
479;RTC;600;;;39.68;LINESTRING (608424.83 7810709.29, 608427.12 7810748.91)
480;RTC;600;;;62.15;LINESTRING (608427.81 7810795.14, 608376.96 7810759.40)
481;RTC;600;;;33.86;LINESTRING (608412.70 7810872.65, 608423.23 7810840.47)
482;RTC;1000;;;7.0;LINESTRING (608415.23 7810944.22, 608408.87 7810947.15)
483;RTC;1000;;;38.21;LINESTRING (608431.23 7810978.91, 608415.23 7810944.22)
484;RTC;500;;;7.78;LINESTRING (609704.60 7800552.48, 609711.69 7800555.69)
485;RTC;400;;;47.52;LINESTRING (613881.26 7801408.66, 613924.84 7801381.46)
486;RTC;600;;;18.86;LINESTRING (614019.83 7801520.63, 614022.16 7801501.91)
487;RTC;600;;;3.05;LINESTRING (610499.17 7805006.82, 610496.77 7805004.93)
488;RTC;600;;;20.79;LINESTRING (609549.66 7806477.46, 609565.04 7806491.44)
489;RTC;1000;;;9.53;LINESTRING (610020.09 7807803.69, 610027.49 7807809.70)
490;RTC;800;;;3.13;LINESTRING (610957.22 7806851.93, 610955.44 7806854.51)
491;RTC;600;;;29.05;LINESTRING (610733.73 7806426.84, 610706.39 7806417.00)
492;RTC;600;;;71.28;LINESTRING (610213.91 7806438.34, 610238.99 7806505.06)
493;RTC;600;;;10.46;LINESTRING (610147.84 7807271.57, 610157.83 7807274.69)
494;RTC;600;;;7.46;LINESTRING (610084.52 7806478.44, 610077.61 7806481.23)
495;RTC;600;;;4.38;LINESTRING (609822.92 7805285.01, 609823.51 7805280.67)
496;RTC;800;;;28.45;LINESTRING (605363.16 7801142.15, 605390.73 7801135.14)
497;RTC;1000;;;38.43;LINESTRING (605403.76 7801385.18, 605441.99 7801381.32)
498;RTC;1200;;;10.31;LINESTRING (604394.27 7801932.35, 604391.22 7801942.19)
499;RTC;600;;;72.65;LINESTRING (604659.92 7801673.74, 604599.35 7801713.87)
500;RTC;600;;;72.89;LINESTRING (605156.19 7801678.77, 605111.88 7801620.88)
501;RTC;600;;;74.33;LINESTRING (605111.88 7801620.88, 605068.41 7801560.60)
502;RTC;600;;;38.02;LINESTRING (605068.41 7801560.60, 605044.91 7801530.71)
503;RTC;600;;;84.13;LINESTRING (605044.91 7801530.71, 604975.80 7801578.67)
504;RTC;600;;;108.73;LINESTRING (604982.85 7801441.43, 605044.91 7801530.71)
505;RTC;600;;;77.28;LINESTRING (604937.86 7801378.59, 604982.85 7801441.43)
506;RTC;600;;;71.26;LINESTRING (604896.55 7801320.53, 604937.86 7801378.59)
507;RTC;600;;;74.62;LINESTRING (604470.27 7801533.03, 604513.72 7801593.69)
508;RTC;800;;;74.4;LINESTRING (604513.72 7801593.69, 604555.35 7801655.35)
509;RTC;600;;;116.3;LINESTRING (604180.19 7801148.19, 604064.44 7801159.42)
510;RTC;600;;;76.48;LINESTRING (604183.70 7801224.58, 604180.19 7801148.19)
511;RTC;600;;;92.38;LINESTRING (604186.57 7801316.92, 604183.70 7801224.58)
512;RTC;600;;;87.32;LINESTRING (604188.33 7801404.03, 604192.04 7801491.27)
513;RTC;600;;;20.51;LINESTRING (604192.04 7801491.27, 604192.25 7801511.78)
514;RTC;600;;;72.06;LINESTRING (604272.12 7801676.22, 604307.91 7801738.76)
515;RTC;1200;;;102.48;LINESTRING (604431.68 7801836.94, 604394.27 7801932.35)
