﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
11900061850;Vencida;2019-11-29;;2020-11-28
11900061831;Vencida;2019-11-29;;2020-11-28
11900060957;Vencida;2019-11-27;;2020-11-26
11900060494;Vencida;2019-11-25;;2020-11-24
11900060307;Vencida;2019-11-22;;2020-11-21
11900060251;Vencida;2019-11-22;;2020-11-21
11900060154;Vencida;2019-11-22;;2020-11-21
11900059877;Vencida;2019-11-21;;2020-11-20
11900059859;Vencida;2019-11-21;;2020-11-20
11900059562;Vencida;2019-11-20;;2020-11-19
11900059512;Vencida;2019-11-20;;2020-11-19
11900059305;Vencida;2019-11-19;;2020-11-18
11900059280;Vencida;2019-11-19;;2020-11-18
11900059278;Vencida;2019-11-19;;2020-11-18
11900059250;Vencida;2019-11-19;;2020-11-18
11900059090;Vencida;2019-11-19;;2020-11-18
11900057461;Vencida;2019-11-11;;2020-11-10
11900057430;Vencida;2019-11-11;;2020-11-10
11900057429;Vencida;2019-11-11;;2020-11-10
11900057411;Vencida;2019-11-11;;2020-11-10
11900057399;Vencida;2019-11-11;;2020-11-10
11900057366;Vencida;2019-11-11;;2020-11-10
11900056784;Vencida;2019-11-07;;2020-11-06
11900056736;Vencida;2019-11-07;;2020-11-06
11900056678;Vencida;2019-11-07;;2020-11-06
11900056104;Vencida;2019-11-05;;2020-11-04
11900056080;Vencida;2019-11-05;;2020-11-04
11900056079;Vencida;2019-11-05;;2020-11-04
11900056050;Vencida;2019-11-05;;2020-11-04
11900056032;Vencida;2019-11-05;;2020-11-04
11900056005;Vencida;2019-11-05;;2020-11-04
11900055732;Vencida;2019-11-04;;2020-11-03
11900055705;Vencida;2019-11-04;;2020-11-03
11900055692;Vencida;2019-11-04;;2020-11-03
11900055686;Vencida;2019-11-04;;2020-11-03
11900055372;Vencida;2019-11-04;;2020-11-03
11800053792;Vencida;2019-11-29;;2021-12-14
11800051578;Deferida;2019-11-29;;2022-11-30
11800051563;Deferida;2019-11-29;;2022-11-30
11800051550;Deferida;2019-11-29;;2022-11-30
11800047655;Vencida;2019-11-05;;2020-11-04
