NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
011576671792;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VEREADOR PAULO PORTUGAL, 10 / RUA FANNY MARTINS DE BARROS, 56,60,66;JARDIM GUANABARA;896;041;003;378.97;612,24;485,73;4;MISTO;4;1;;;26/04/2023;BAIXA TOTAL EM 2023-04-26
011302361931;LICENCIAMENTO;APROVACAO INICIAL;RUA TURIBATE, 57;SION;113;141;010;360;1184,24;547,2;7;RESIDENCIAL;7;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;20/04/2023;BAIXA TOTAL EM 2023-04-20
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA MONTES CLAROS, s/n;ADALBERTO FERRAZ EX COLÔNIA;110;017;021-023;755.25;742,98;0;7;;8;0;;;05/04/2023;BAIXA PARCIAL EM 2023-04-05
3100196718202295;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM CHAVES MADUREIRA, 88,90;SÃO PEDRO;972;007;005;200;231,7;231,7;2;RESIDENCIAL;2;0;;;23/04/2023;BAIXA TOTAL EM 2023-04-23
010318852150;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTISSIMA TRINDADE, 510;SAGRADA FAMÍLIA;425;022;002;349;529,61;338,6;4;RESIDENCIAL;2;0;;;19/04/2023;BAIXA TOTAL EM 2023-04-19
3100351528202155;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CUIABA, 693;CARLOS PRATES;104;193;004;300;350,65;206,26;2;NÃO RESIDENCIAL;0;1;;;17/04/2023;BAIXA TOTAL EM 2023-04-17
011398741927;LICENCIAMENTO;APROVACAO INICIAL;RUA GODOFREDO DE ARAUJO, 161;SAGRADA FAMÍLIA;425;077;006;400;208,07;172,18;3;RESIDENCIAL;1;0;GERSON VIEIRA DE OLIVEIRA;135444;08/04/2023;BAIXA TOTAL EM 2023-04-08
3100287121202128;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA LUDGERO DOLABELA, 15;TERCEIRA SEÇÃO SUBURBANA;103;021A;013;504;536;315,29;3;NÃO RESIDENCIAL;1;1;ANTONIO AFONSO DO PRADO;MG4.871-D;16/04/2023;BAIXA TOTAL EM 2023-04-16
011066901818;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PERNAMBUCO, 1095,1097,1099,1101 / RUA TOME DE SOUZA, 845,847,849,851,853;QUINTA SEÇÃO URBANA;005;001;001B-001A;651.25;3487,29;2095,28;8;NÃO RESIDENCIAL;0;12;CARLOS ALBERTO DO AMARAL QUIRINO;47424/D;11/04/2023;BAIXA TOTAL EM 2023-04-11
010599591592;LICENCIAMENTO;APROVACAO INICIAL;RUA CLELIA, 201;SINIMBU;916;009;008;360;1025,53;575,6;6;RESIDENCIAL;8;0;JOSE GERALDO DE SOUZA;100220;14/04/2023;BAIXA TOTAL EM 2023-04-14
