﻿ID_PVP,GEOMETRIA
451,"POLYGON ((610918.00906208 7806136.40396784,610918.009059014 7806115.28815269,610879.302846101 7806049.70115674,610834.709064745 7805959.02913314,610815.034362401 7805883.38412779,610808.80870778 7805825.76554791,610816.469131855 7805778.31495086,610826.149797894 7805724.9255305,610823.626554006 7805712.33802555,610799.713468172 7805660.74825341,610818.819191335 7805648.02077305,610837.64455514 7805641.29210386,610873.7780558 7805742.4620481,610867.997695106 7805794.49173736,610870.883763212 7805842.19228335,610881.009720677 7805881.2145482,610893.642432898 7805951.03070976,610991.760288668 7806098.99137178,610994.770039599 7806108.71944337,610918.00906208 7806136.40396784))"
452,"POLYGON ((603247.08097807 7805378.96515729,602973.441127035 7805216.88731597,602987.294215805 7805180.67449102,603001.130813943 7805152.97997785,603304.719732282 7805301.57048812,603247.08097807 7805378.96515729))"
453,"POLYGON ((617678.969895174 7804162.37418352,617665.677518744 7804141.27836651,617662.436875856 7804086.23927512,617643.009554723 7804044.13762218,617613.868577268 7804008.51468672,617600.056712977 7804007.85481963,617596.502734166 7804003.80562269,617591.151152719 7804007.43490423,617545.864729628 7804005.28533721,617458.450056628 7803985.85920071,617290.069004851 7804005.28537653,617102.260634448 7803998.80668935,617111.974285313 7803956.70503193,617280.347094676 7803959.9443641,617439.014488626 7803937.28882979,617540.529631123 7803951.52599253,617543.49815186 7803955.89512616,617548.363225908 7803952.62577336,617623.590473495 7803963.18366933,617717.486424787 7804044.13761071,617783.709169105 7804103.82577099,617732.625888731 7804119.45268179,617678.969895174 7804162.37418352))"
457,"POLYGON ((611013.115102282 7792082.24941967,611032.806286681 7792093.33721916,611069.096446475 7792111.01371031,611083.271133945 7792141.10774348,611080.195421333 7792168.31235186,611074.736644994 7792182.9994416,611056.232876285 7792224.69118082,611019.027424486 7792218.49241486,610991.007894177 7792220.62199684,610965.536344085 7792226.42085119,610995.064860384 7792144.00718164,611013.115102282 7792082.24941967))"
458,"POLYGON ((608245.943939349 7798919.99343637,608331.296673656 7798967.91368235,608346.213405988 7798978.70148652,608353.85730365 7798975.07222524,608352.818327269 7798983.49051173,608384.259731569 7799006.22588401,608418.034709806 7799026.83168975,608428.63886557 7799063.75417429,608434.633594374 7799153.60588524,608254.923663787 7799153.60588524,608171.063427297 7799204.52552069,608153.623466611 7799213.72364844,608161.077709855 7799251.75590708,608093.915308064 7799256.57492618,608087.895841728 7799219.53246607,608061.459664915 7799207.85484302,608044.440242288 7799197.30699,608025.61497976 7799178.48082201,608013.823422417 7799149.11679898,608015.315920235 7799128.15106649,608075.502337751 7799087.38936342,608088.695688625 7799081.72051729,608071.882412105 7799070.33283522,608051.119376168 7799058.91515926,608066.588580067 7799014.59418066,608087.203190807 7799009.84514732,608130.634052714 7799029.31118506,608145.286918028 7799030.62091847,608245.943939349 7798919.99343637))"
461,"POLYGON ((609757.250467384 7797240.31726685,609882.497274236 7797232.808737,609984.630854601 7797227.82970912,610096.733714037 7797217.8616686,610136.586098423 7797237.79771158,610104.204502768 7797310.0333993,610089.254714646 7797369.8215516,610041.923311811 7797369.82155842,610002.070938196 7797424.62070312,609865.057252374 7797464.48282228,609772.579611407 7797493.18714647,609703.140963141 7797374.80062036,609757.250467384 7797240.31726685))"
462,"POLYGON ((616770.685465521 7805805.93858926,616774.025064116 7805894.30107652,616783.450120994 7805931.25375158,616760.765689867 7805995.0511113,616723.650944089 7806001.67980325,616707.744609852 7805908.88819569,616699.92749223 7805812.2673458,616770.685465521 7805805.93858926))"
463,"POLYGON ((612344.384175619 7809452.14964651,612369.583475788 7809440.83195019,612398.600601865 7809437.60260752,612427.617727943 7809427.93457541,612453.4107289 7809440.83195019,612456.643099864 7809482.74341923,612450.186603781 7809550.45963579,612427.617727943 7809701.99879044,612450.186603781 7809795.50975655,612505.00497666 7809882.56203731,612601.736976096 7809959.94628597,612853.235227123 7810156.6362503,612898.3729788 7810111.49543858,612917.717729518 7810047.0085647,612956.415476799 7810005.08709769,613011.225603834 7809985.74103553,613075.708106229 7809985.74103553,613095.061102791 7810021.21381514,613098.285227911 7810072.80331425,613114.40585351 7810117.94412597,613140.198854467 7810146.95822024,613159.543605186 7810192.09903195,613169.215980545 7810275.931968,613207.913727826 7810321.07277972,613253.059725346 7810362.99424673,613285.300976544 7810411.35440316,613340.119349423 7810450.04652749,613375.58472574 7810462.94390227,613433.618977895 7810475.84127704,613485.213225655 7810485.51930711,613478.764975416 7810527.43077615,613375.58472574 7810491.9679945,613304.645727262 7810469.39258965,613253.059725346 7810414.58374584,613175.664230784 7810333.9701545,613140.198854467 7810272.71262329,613133.750604228 7810214.6744368,613120.854103749 7810175.98231247,613078.940477193 7810108.2660959,613069.259855989 7810050.22790941,613056.36335551 7810017.98447247,612975.760227517 7810034.11118992,612946.734855595 7810050.22790941,612914.493604398 7810140.50953285,612885.476478321 7810163.08493769,612846.786976884 7810188.87968724,612798.416854244 7810208.22574941,612659.771228251 7810185.65034457,612648.59810923 7810184.05067017,612643.411473168 7810183.31082077,612640.591394419 7810182.91090217,612640.203839737 7810182.85091438,612640.40174 7810180.15146385,612628.527724214 7810179.00169788,612619.976783679 7810177.93191563,612614.798393461 7810177.46201128,612546.918603217 7810169.53362508,612443.738353541 7810085.70068903,612401.824726985 7810053.45725209,612392.152351626 7810008.31644037,612363.135225548 7809882.56203731,612343.79047483 7809776.16369439,612337.34222459 7809669.7553535,612343.79047483 7809537.56226102,612344.384175619 7809452.14964651))"
464,"POLYGON ((608468.351930623 7796397.30453474,608470.396912082 7796404.27315328,608459.98235472 7796407.26256226,608464.014596521 7796421.94965073,608468.75598506 7796438.63634277,608438.980081057 7796446.54477956,608410.40807697 7796455.3330418,608407.109719034 7796438.84630992,608437.668982508 7796431.06784726,608430.998054994 7796407.67248514,608468.351930623 7796397.30453474))"
465,"POLYGON ((606365.724809623 7798959.36703725,606373.995438088 7798972.17449772,606311.747226324 7799003.70825655,606250.224641906 7798957.09750315,606234.763600434 7798960.15689895,606161.779233655 7798937.67136563,606107.958314084 7798923.37420675,606077.902046489 7798907.93727046,606021.722800834 7798880.48271963,605955.904120451 7798921.59458058,605902.907788739 7798899.74891764,605792.89113522 7798883.01225004,605792.668496243 7798883.20221242,605792.49533254 7798882.95226198,605792.050054524 7798882.88227591,605792.313922947 7798882.70231154,605780.241939087 7798865.775668,605750.103206874 7798808.94693538,605722.561930352 7798756.78727701,605709.657095346 7798621.77403786,605638.17347311 7798546.51896301,605745.906011054 7798532.4717322,605745.081422035 7798531.62190074,605959.293123649 7798509.76620275,606095.094681409 7798593.85951693,606104.849567947 7798592.70974345,606134.617231768 7798625.07332498,606140.207944061 7798621.79397416,606147.744685804 7798615.95513035,606192.14879326 7798581.05204183,606231.522909257 7798552.18775713,606290.984021488 7798599.51836812,606291.058235237 7798604.887304,606304.119725086 7798616.79494215,606296.42631181 7798625.19327869,606291.437549874 7798631.7619775,606287.413558412 7798648.8085995,606283.562728656 7798651.75801547,606286.069479295 7798654.49747217,606273.197654145 7798709.01666848,606271.614444794 7798718.62476442,606270.63318483 7798724.56358751,606263.525229385 7798730.90233218,606268.118190339 7798736.48122583,606267.095701426 7798745.97934349,606257.736620789 7798770.32451968,606253.992988612 7798780.62247919,606260.548472853 7798798.40895308,606316.744217538 7798877.90318984,606365.724809623 7798959.36703725))"
