NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200057192;Regular;04/05/2022;28/03/2027;3100061203202263;CENTRO-SUL;2022010147;BCF BEBIDAS E COMESTIVEIS FINOS LTDA;RUA CURITIBA, 2105 - LOURDES - 30170-127 - BELO HORIZONTE - MG;010022A003 0020;12,16;CURITIBA;Sobre o passeio;;;;;;
12200057217;Regular;04/05/2022;24/02/2027;3100168258202281;CENTRO-SUL;2022006842;SOUL EMPORIO E CAFETERIA LTDA;RUA MAJOR LOPES, 82 - LOJA:01, - SAO PEDRO - 30330-050 - BELO HORIZONTE - MG;102011B003 0013;16,16;MAJOR LOPES;Sobre o passeio;;;;;;
12200057253;Vencida;04/05/2022;04/06/2023;3100188271202220;NORTE;2018017932;DIVINA GULA BUFFET E LANCHONETE LTDA;AVE DOUTOR CRISTIANO GUIMARAES, 1911 - PLANALTO - 31720-300 - BELO HORIZONTE - MG;947026 005 0014;70,2;DOUTOR CRISTIANO GUIMARAES;Afastamento frontal configurado como extensão do passeio;DOUTOR CRISTIANO GUIMARAES;Sobre o passeio;Lateral Esquerda;Afastamento frontal configurado como extensão do passeio;Lateral Esquerda;Sobre o passeio
12200057271;Regular;04/05/2022;27/03/2027;3100193443202256;CENTRO-SUL;2021038866;NICHO BAR E RESTAURANTE LTDA;RUA MAJOR LOPES, 117 - ANEXO:RUA PE ODORICO 128,LOJA:5 ESQUINA MAJ LOPES, - SAO PEDRO - 30330-050 - BELO HORIZONTE - MG;102003 010A1115;6,75;MAJOR LOPES;Sobre o passeio;;;;;;
12200057368;Baixada;04/05/2022;29/04/2027;3100203859202227;OESTE;2022013818;SJP CULINARIA ORIENTAL LTDA;AVE FRANCISCO SA, 325 - LOJA:4, - PRADO - 30411-145 - BELO HORIZONTE - MG;103006 011A0019;10,34;FRANCISCO SA;Sobre o passeio;;;;;;
12200057420;Regular;04/05/2022;25/03/2027;3100198651202290;CENTRO-SUL;2022010021;LANCHES SENA LTDA;RUA FERNANDES TOURINHO, 431 - LOJA:4, - SAVASSI - 30112-002 - BELO HORIZONTE - MG;011005 019 0068;16,36;FERNANDES TOURINHO;Sobre o passeio;SERGIPE;Sobre o passeio;;;;
12200057431;Regular;04/05/2022;26/04/2027;3100208225202297;LESTE;2022012373;BAR, LANCHONETE E RESTAURANTE BOCAIUVA LTDA;RUA PARAISOPOLIS, 550 - SANTA TEREZA - 31010-330 - BELO HORIZONTE - MG;107040 001 0018;63,52;PARAISOPOLIS;Sobre o passeio;KIMBERLITA;Sobre o passeio;;;;
12200057627;Regular;05/05/2022;29/10/2025;3100358210202161;CENTRO-SUL;2020025802;MASCATE SAVASSI BAR E RESTAURANTE LTDA;RUA SERGIPE, 1389 - SAVASSI - 30130-174 - BELO HORIZONTE - MG;011004 001X0051;52,81;SERGIPE;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200057656;Regular;05/05/2022;27/04/2027;3100056817202248;CENTRO-SUL;2022013439;ALAN MOREIRA DA ROCHA;AVE DO CONTORNO, 6014 - SAVASSI - 30110-042 - BELO HORIZONTE - MG;011001 002 0342;7,92;DO CONTORNO;Sobre o passeio;;;;;;
12200058374;Regular;09/05/2022;19/01/2026;3100161515202273;CENTRO-SUL;2021001536;ESPETINHO BIER LTDA;AVE AMAZONAS, 152 - CENTRO - 30180-000 - BELO HORIZONTE - MG;001012 007 0047;56,4;AMAZONAS;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200058386;Regular;09/05/2022;02/04/2024;3100165082202285;CENTRO-SUL;2019010217;JOSE MARIA EVANGELISTA;AVE AMAZONAS, 115 - LOJA:4E5, - CENTRO - 30180-902 - BELO HORIZONTE - MG;001011 005 0068;144;AMAZONAS;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200058392;Vencida;09/05/2022;13/06/2023;3100206085202265;CENTRO-SUL;2018019248;MAG ORGANIZACOES BAR E RESTAURANTE LTDA;RUA CURITIBA, 2164 - LOURDES - 30170-127 - BELO HORIZONTE - MG;010023 001 0020;80,85;CURITIBA;Afastamento frontal configurado como extensão do passeio;CURITIBA;Sobre o passeio;;;;
12200058465;Regular;09/05/2022;22/06/2026;3100062822202297;CENTRO-SUL;2021019243;RESTAURANTE E PETISQUEIRA SCHONS LTDA;RUA JUIZ DE FORA, 1242 - SANTO AGOSTINHO - 30180-061 - BELO HORIZONTE - MG;012029 004B0011;29,82;JUIZ DE FORA;Sobre o passeio;;;;;;
