﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;8.378,00;12.567,00;6.119,89
HELENA DOS SANTOS;GER PATRIMONIO;11.831,00;16.718,00;7.871,74
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;12.713,00;22.883,40;11.502,16
LIVIA ANDREA S B REZENDE;SECRETARIA;6.688,00;10.032,00;4.821,75
DIEGO BATISTA RODRIGUES;GER PROJETOS III;11.831,00;17.746,50;8.900,24
JULIO DRUMOND LAGE;GER FINANCEIRO;11.831,00;16.718,00;7.767,46
FABIO MENEZES RESENDE;GER CONTABIL;11.831,00;16.718,00;7.871,74
SIMONE M FRANCA A DOLABELLA;SECRETARIA;6.688,00;10.032,00;4.873,89
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;6.994,00;10.491,00;5.089,96
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;6.994,00;10.491,00;5.142,10
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;6.994,00;10.491,00;5.142,10
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;3.815,00;5.722,50;2.411,24
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;11.831,00;16.718,00;7.819,60
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;12.713,00;19.069,50;9.531,65
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;3.815,00;5.245,62;2.197,64
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;3.815,00;5.245,62;2.197,64
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;11.831,00;17.746,50;8.743,82
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;8.323,00;8.323,00;3.875,26
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;3.815,00;3.338,13;1.305,25
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;6.994,00;5.245,50;2.197,58
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;13.678,00;7.945,62;3.654,75
EDUARDO FERREIRA GOULART;ASS DE PROJETOS;7.461,00;4.663,13;1.905,62
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;6.994,00;3.497,00;1.360,75
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;3.815,00;1.907,50;732,1
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;11.831,00;4.436,63;1.802,03
JOSE CARLOS NOGUEIRA FILHO;GER PROJETOS IV;11.831,00;2.957,75;1.145,20
NELIZE APARECIDA DE OLIVEIRA;ANALISTA ADMINISTRAT;6.994,00;1.748,50;670,25
FLAVIO AUGUSTO RIBEIRO AREDES;ASSESSOR JURIDICO;12.713,00;3.178,25;1.231,93
ALICE MILANI GONÇALVES DE AVEL;ANALISTA JURIDICO;6.994,00;1.748,50;670,25
