ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
270;039540-4;NÃO;VIA;SIM;NÃO;RUA;GUSTAVO VALIM;GOIÂNIA;NORDESTE;POINT (615202.12 7802987.09)
271;102600-3;NÃO;VIA;SIM;SIM;AVENIDA;AVAI;VILA CALIFÓRNIA;NOROESTE;POINT (603909.57 7797253.96)
272;058332-4;NÃO;VIA;SIM;NÃO;RUA;FERNANDO MARCOS DE ARAUJO;SÃO JOÃO BATISTA;VENDA NOVA;POINT (607843.99 7808055.40)
273;149070-2;SIM;PRACA;SIM;NÃO;AVENIDA;OTACÍLIO NEGRÃO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (607471.15 7804600.65)
274;069002-3;NÃO;VIA;SIM;NÃO;RUA;GUILHERMINO ESTEVAO NASCIMENTO;PARQUE SÃO JOSÉ;OESTE;POINT (606845.10 7792062.44)
275;088581-9;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;COLÉGIO BATISTA;LESTE;POINT (611520.07 7798732.85)
276;067580-6;NÃO;VIA;SIM;NÃO;RUA;URUTU;DOM JOAQUIM;NORDESTE;POINT (613222.06 7801856.24)
277;096848-0;NÃO;VIA;SIM;NÃO;RUA;CARLOS EDUARDO LOTT;PINDORAMA;NOROESTE;POINT (602552.97 7797249.33)
278;088835-4;NÃO;VIA;SIM;SIM;AVENIDA;RAUL MOURAO GUIMARAES;BURITIS;OESTE;POINT (607383.75 7791839.07)
279;058705-2;NÃO;VIA;SIM;NÃO;RUA;LUCAS DE CARVALHO SANTOS;PONGELUPE;BARREIRO;POINT (603776.95 7787390.45)
280;078781-7;NÃO;VIA;SIM;NÃO;RUA;JOSÉ DRUMOND;FLORAMAR;NORTE;POINT (611698.06 7806122.43)
281;143575-2;NÃO;VIA;SIM;NÃO;RUA;ADOLFO PEREIRA;CRUZEIRO;CENTRO-SUL;POINT (612785.68 7793792.14)
282;071705-3;NÃO;VIA;SIM;NÃO;RUA;SOLDADO RONALDO DE SEIXAS;EUROPA;VENDA NOVA;POINT (607841.95 7810535.22)
283;193072-9;NÃO;VIA;SIM;NÃO;RUA;VITORIA REGIA;LINDÉIA;BARREIRO;POINT (598946.74 7791006.61)
284;157036-6;NÃO;VIA;SIM;NÃO;RUA;MESSINA;BANDEIRANTES;PAMPULHA;POINT (605895.47 7804054.04)
285;030565-0;NÃO;VIA;SIM;NÃO;RUA;CESAR DACORSO FILHO;VALE DO JATOBÁ;BARREIRO;POINT (600896.33 7787316.72)
286;149265-9;NÃO;VIA;SIM;SIM;RUA;CLÁUDIO MANOEL;FUNCIONÁRIOS;CENTRO-SUL;POINT (612202.58 7795378.51)
287;017674-5;NÃO;VIA;SIM;NÃO;RUA;MARIA SÍLVIA;RIO BRANCO;VENDA NOVA;POINT (606743.47 7807933.35)
288;134195-2;NÃO;VIA;SIM;NÃO;RUA;PARTICULAR;SANTA AMÉLIA;PAMPULHA;POINT (606775.38 7806102.33)
289;163611-1;NÃO;VIA;SIM;NÃO;RUA;ALCOBAÇA;SÃO FRANCISCO;PAMPULHA;POINT (608628.46 7801681.22)
290;161462-2;NÃO;VIA;SIM;NÃO;BECO;JUREMA;SANTA RITA DE CÁSSIA;CENTRO-SUL;POINT (610750.81 7793220.19)
291;137031-6;NÃO;VIA;SIM;NÃO;RUA;FLOR DA REDENCAO;JARDIM ALVORADA;PAMPULHA;POINT (605988.39 7799271.33)
292;062610-4;NÃO;VIA;SIM;NÃO;RUA;MANOEL ALEXANDRINO;SÃO PAULO;NORDESTE;POINT (612547.01 7802942.42)
293;127633-6;NÃO;VIA;SIM;NÃO;RUA;FLOR DE VIDRO;JARDIM ALVORADA;PAMPULHA;POINT (605503.39 7799932.01)
294;186580-3;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RODOVIÁRIO CELSO MELLO AZEVEDO;BERNADETE;BARREIRO;POINT (606437.73 7790091.89)
295;189745-4;NÃO;PASSEIO;SIM;NÃO;RUA;HENRIQUE BADARÓ PORTUGAL;PARQUE SÃO JOSÉ;OESTE;POINT (607121.65 7792600.21)
296;066368-9;NÃO;VIA;SIM;NÃO;RUA;FERNANDO CÂNDIDO DE SOUZA;ESTRELA DO ORIENTE;OESTE;POINT (606006.75 7792036.72)
297;160027-3;NÃO;PASSEIO;SIM;NÃO;BECO;TRÊS;CABANA DO PAI TOMÁS;OESTE;POINT (604848.00 7793647.99)
298;165187-0;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO II;CARLOS PRATES;NOROESTE;POINT (609804.74 7797694.76)
299;006755-5;NÃO;VIA;SIM;NÃO;RUA;DAS PETÚNIAS;LINDÉIA;BARREIRO;POINT (598815.54 7791062.14)
300;096756-4;NÃO;VIA;SIM;NÃO;RUA;MARIA VITÓRIA;NOVA VISTA;LESTE;POINT (615915.50 7800504.45)
301;169565-7;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE ANTONIO CARLOS;SÃO LUÍZ;PAMPULHA;POINT (608846.74 7804092.05)
302;133125-6;NÃO;VIA;SIM;SIM;AVENIDA;ANTÔNIO FRANCISCO LISBOA;BANDEIRANTES;PAMPULHA;POINT (604486.03 7803877.29)
