ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
137;073262-1;NÃO;VIA;SIM;NÃO;RUA;DOS MENEZES;MARIA HELENA;VENDA NOVA;POINT (604697.82 7810119.64)
138;029230-3;NÃO;VIA;SIM;NÃO;RUA;FLEMIDARK;SANTA CECÍLIA;BARREIRO;POINT (601038.74 7787920.27)
139;030853-6;NÃO;VIA;SIM;NÃO;RUA;DOUTOR CRISTIANO REZENDE;BONSUCESSO;BARREIRO;POINT (605405.13 7790528.51)
140;155598-7;NÃO;VIA;SIM;NÃO;RUA;PISTÓIA;BANDEIRANTES;PAMPULHA;POINT (606197.54 7804319.76)
141;135690-9;NÃO;CEMITERIO;SIM;NÃO;PRAÇA;BONFIM;BONFIM;NOROESTE;POINT (609406.49 7798139.24)
142;120038-0;NÃO;VIA;SIM;SIM;RUA;DA BAHIA;LOURDES;CENTRO-SUL;POINT (610894.10 7795335.28)
143;003134-8;NÃO;VIA;SIM;NÃO;RUA;JOÃO NASCIMENTO PIRES;JAQUELINE;NORTE;POINT (611797.44 7809798.40)
144;182090-7;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;PAULO VI;NORDESTE;POINT (616538.14 7805312.70)
145;042811-6;NÃO;VIA;SIM;NÃO;RUA;CORONEL PEDRO PAULO PENIDO;CIDADE NOVA;NORDESTE;POINT (612258.87 7800330.18)
146;145877-9;NÃO;VIA;SIM;NÃO;RUA;CASTELO DE LISBOA;CASTELO;PAMPULHA;POINT (604944.45 7802172.01)
147;069018-0;NÃO;VIA;SIM;NÃO;RUA;CAPIM BRANCO;VISTA ALEGRE;OESTE;POINT (604702.90 7793440.00)
148;004913-1;NÃO;VIA;SIM;NÃO;AVENIDA;NOSSA SENHORA DA PIEDADE;SÃO GONÇALO;NORTE;POINT (612975.41 7804995.36)
149;139346-4;NÃO;VIA;SIM;NÃO;RUA;TERRA;SANTA LÚCIA;CENTRO-SUL;POINT (610269.20 7791743.85)
150;159859-7;NÃO;VIA;SIM;SIM;RUA;GONÇALVES DIAS;LOURDES;CENTRO-SUL;POINT (611020.96 7795826.19)
151;165357-1;NÃO;VIA;SIM;NÃO;RUA;MAGALHAES PINTO;NOVA GAMELEIRA;OESTE;POINT (605377.51 7794349.94)
152;020632-6;NÃO;VIA;SIM;NÃO;RUA;LOURIVAL JOSÉ DO NASCIMENTO;ÁTILA DE PAIVA;BARREIRO;POINT (601641.17 7790718.65)
153;039281-2;NÃO;PASSEIO;SIM;NÃO;BECO;UM MIL QUATROCENTOS E OITENTA E NOVE;CONJUNTO CAPITÃO EDUARDO;NORDESTE;POINT (618575.35 7806745.04)
154;040037-8;NÃO;VIA;SIM;NÃO;RUA;PITT;UNIÃO;NORDESTE;POINT (612196.65 7801321.19)
155;076777-8;NÃO;VIA;SIM;NÃO;RUA;NELSON MARTINS SANTANA;LAGOA;VENDA NOVA;POINT (604524.87 7809323.67)
156;049502-6;NÃO;VIA;SIM;NÃO;RUA;ROLANDO PIRES;SÃO BERNARDO;NORTE;POINT (610715.90 7804789.39)
157;105507-0;NÃO;VIA;SIM;NÃO;PRACA;DONA ANA;CABANA DO PAI TOMÁS;OESTE;POINT (604753.30 7793762.66)
158;098746-8;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO OLINTO;ESPLANADA;LESTE;POINT (614484.48 7798989.40)
159;145345-9;NÃO;VIA;SIM;NÃO;RUA;SALMA ABDALLA;BELVEDERE;CENTRO-SUL;POINT (610748.59 7791725.67)
160;133333-0;NÃO;VIA;SIM;NÃO;RUA;ALAIR MARQUES RODRIGUES;SANTA AMÉLIA;PAMPULHA;POINT (607331.50 7805884.47)
161;033194-5;NÃO;VIA;SIM;NÃO;RUA;SERRA DO MAR;RIBEIRO DE ABREU;NORDESTE;POINT (614880.02 7807438.44)
162;167677-6;NÃO;VIA;SIM;NÃO;RUA;SALOMÃO RODRIGUES DA SILVA;PAQUETÁ;PAMPULHA;POINT (605521.00 7802282.92)
163;064460-9;NÃO;VIA;SIM;NÃO;RUA;JOÃO IGNÁCIO SANTOS;GRANJA DE FREITAS;LESTE;POINT (617158.83 7798060.12)
164;163383-0;NÃO;PRACA;SIM;NÃO;PRACA;DO SOL NASCENTE;CONJUNTO CELSO MACHADO;PAMPULHA;POINT (603658.69 7800646.57)
165;014659-5;NÃO;VIA;SIM;SIM;AVENIDA;SALAMANCA;CENÁCULO;VENDA NOVA;POINT (608647.69 7809915.14)
166;163093-8;NÃO;PRACA;SIM;NÃO;PRAÇA;FLORIANO PEIXOTO;SANTA EFIGÊNIA;CENTRO-SUL;POINT (613027.00 7796658.00)
167;092134-3;NÃO;VIA;SIM;NÃO;RUA;ESTRADA NOVA;SÃO JORGE III;OESTE;POINT (608604.38 7794050.28)
168;022624-6;NÃO;VIA;SIM;NÃO;RUA;COROA DE FRADE;MANGUEIRAS;BARREIRO;POINT (601007.80 7786902.70)
169;117925-0;NÃO;VIA;SIM;SIM;AVENIDA;SILVA LOBO;PRADO;OESTE;POINT (607622.99 7796237.80)
170;072705-9;NÃO;VIA;SIM;NÃO;RUA;RADIALISTA BLADIMIR ARAÚJO;CÉU AZUL;VENDA NOVA;POINT (605203.04 7807450.93)
