ID_UNIDADE_FPMZB;NOME_UNIDADE_FPMZB;IND_ABERTO_PUBLICO;LEGISLACAO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;TELEFONE_PRINCIPAL;GEOMETRIA
321;Parque Juscelino Kubitschek;SIM;Decreto Municipal n°. 6.545-1990 e Decreto Municipal n°. 7.400-1992;AVE;DOS BANDEIRANTES;240;Sion;3277-8277;POLYGON ((611852.61 7792869.07, 611848.77 7792869.27, 611846.12 7792869.41, 611845.32 7792869.24, 611844.77 7792868.84, 611844.46 7792868.27, 611844.08 7792866.19, 611843.95 7792863.47, 611844.21 7792860.83, 611845.03 7792858.69, 611846.98 7792855.26, 611860.52 7792836.43, 611865.16 7792828.23, 611868.09 7792822.66, 611869.49 7792819.15, 611871.38 7792813.73, 611873.04 7792807.51, 611875.33 7792794.49, 611877.05 7792780.98, 611878.58 7792772.76, 611880.33 7792765.73, 611882.22 7792760.47, 611885.49 7792753.15, 611889.16 7792745.82, 611891.76 7792741.29, 611893.87 7792738.27, 611897.76 7792733.02, 611901.88 7792728.28, 611904.39 7792725.43, 611928.14 7792701.88, 611944.72 7792685.20, 611952.34 7792677.51, 611967.50 7792662.57, 611986.11 7792644.35, 611991.99 7792638.59, 611997.59 7792633.22, 612006.42 7792627.35, 612015.69 7792621.64, 612022.17 7792618.98, 612026.58 7792618.09, 612034.98 7792617.88, 612047.11 7792619.06, 612050.65 7792620.02, 612053.26 7792620.72, 612056.72 7792622.53, 612058.87 7792624.03, 612061.54 7792626.07, 612063.30 7792627.84, 612065.13 7792629.82, 612066.92 7792632.25, 612068.02 7792634.14, 612070.23 7792638.81, 612071.03 7792641.38, 612071.32 7792643.89, 612070.96 7792647.64, 612070.05 7792650.72, 612067.16 7792657.70, 612062.58 7792664.95, 612053.39 7792674.93, 612044.01 7792685.70, 612040.51 7792690.22, 612026.16 7792707.80, 612013.48 7792726.06, 612006.05 7792740.33, 611996.48 7792760.19, 611989.17 7792778.51, 611979.98 7792799.97, 611976.94 7792810.51, 611974.99 7792818.35, 611974.51 7792826.73, 611976.34 7792846.26, 611977.36 7792858.32, 611978.49 7792871.89, 611979.41 7792886.34, 611979.50 7792900.35, 611979.38 7792905.44, 611979.14 7792911.47, 611978.49 7792916.35, 611977.55 7792920.30, 611976.56 7792924.13, 611975.51 7792927.25, 611972.95 7792931.49, 611970.57 7792934.50, 611968.21 7792936.50, 611966.12 7792937.17, 611964.44 7792937.41, 611962.30 7792936.85, 611955.12 7792932.73, 611914.91 7792904.40, 611882.57 7792881.84, 611872.55 7792875.34, 611869.52 7792873.55, 611866.82 7792872.25, 611863.23 7792870.85, 611858.05 7792869.60, 611852.61 7792869.07))
322;Área do vertedouro da Barragem Santa Lúcia;SIM;;RUA;ENGENHEIRO ZOROASTRO TORRES;150;Santo Antônio;3277-4161;POLYGON ((610230.28 7793616.78, 610233.68 7793608.97, 610237.92 7793601.46, 610240.29 7793597.83, 610244.31 7793595.95, 610250.32 7793594.74, 610254.01 7793594.47, 610258.39 7793596.08, 610272.88 7793601.76, 610275.60 7793603.10, 610278.60 7793604.82, 610298.69 7793616.35, 610317.51 7793633.94, 610322.09 7793638.23, 610339.47 7793650.76, 610340.64 7793665.18, 610335.61 7793670.99, 610336.83 7793677.82, 610340.78 7793695.71, 610343.00 7793707.26, 610333.00 7793711.60, 610325.00 7793715.07, 610320.66 7793717.37, 610317.79 7793718.89, 610316.41 7793719.62, 610302.18 7793726.49, 610288.33 7793734.89, 610276.64 7793738.96, 610263.48 7793741.55, 610233.16 7793745.03, 610209.03 7793745.93, 610193.69 7793747.07, 610183.79 7793746.15, 610178.43 7793744.36, 610178.43 7793742.35, 610181.11 7793741.23, 610193.40 7793737.88, 610210.37 7793735.42, 610223.55 7793735.42, 610235.84 7793733.19, 610251.69 7793730.29, 610264.21 7793725.59, 610276.71 7793721.13, 610285.88 7793717.54, 610287.52 7793716.55, 610285.64 7793710.32, 610281.64 7793697.77, 610280.74 7793694.93, 610276.47 7793681.55, 610284.46 7793660.98, 610271.77 7793652.91, 610267.29 7793650.22, 610268.67 7793648.40, 610254.15 7793637.99, 610250.90 7793642.62, 610248.71 7793641.37, 610254.22 7793632.82, 610230.28 7793616.78))
323;Parque Carlos de Faria Tavares;SIM;Decreto Municipal n°. 7.392-1992 e Lei Municipal nº. 9.980-2010;AVE;PERIMETRAL;800;Distrito Industrial do Jatobá;3277-5916;POLYGON ((601654.60 7788007.19, 601680.85 7788024.21, 601709.57 7788043.53, 601738.19 7788061.87, 601760.44 7788075.63, 601764.57 7788078.18, 601788.51 7788093.40, 601819.81 7788113.40, 601800.17 7788144.26, 601783.43 7788169.54, 601774.57 7788183.40, 601760.44 7788205.14, 601746.84 7788226.07, 601727.91 7788254.74, 601715.57 7788274.17, 601695.47 7788254.73, 601673.42 7788233.55, 601660.28 7788220.89, 601649.54 7788210.55, 601625.14 7788186.90, 601592.06 7788154.35, 601570.09 7788132.89, 601546.76 7788111.40, 601535.47 7788099.64, 601502.13 7788071.78, 601484.66 7788055.04, 601475.14 7788046.58, 601464.03 7788035.53, 601451.81 7788018.42, 601426.97 7787994.18, 601397.11 7787965.32, 601389.80 7787958.00, 601390.06 7787955.48, 601391.17 7787944.42, 601349.51 7787903.86, 601332.13 7787902.99, 601333.27 7787897.65, 601334.63 7787891.39, 601336.27 7787887.30, 601341.10 7787878.97, 601348.95 7787867.37, 601363.67 7787845.61, 601379.75 7787822.12, 601404.21 7787824.35, 601424.12 7787826.92, 601488.42 7787832.75, 601516.92 7787835.31, 601535.09 7787837.05, 601546.85 7787837.76, 601547.22 7787861.64, 601547.56 7787891.76, 601547.99 7787919.08, 601548.01 7787947.46, 601548.18 7787955.48, 601548.18 7787955.75, 601549.07 7787998.36, 601573.14 7787995.33, 601601.63 7787992.55, 601613.10 7787990.81, 601623.57 7787989.22, 601652.67 7787985.98, 601654.27 7788003.56, 601654.60 7788007.19))
324;Parque Ecológico Padre Alfredo Sabetta;SIM;Lei Municipal nº. 7.900-1999;RUA;ANTONIO TEIXEIRA DIAS;1001;Teixeira Dias;3277-5972;POLYGON ((602267.92 7790186.39, 602281.67 7790132.52, 602282.43 7790130.15, 602283.37 7790127.24, 602292.50 7790111.16, 602299.88 7790101.16, 602312.05 7790090.31, 602334.65 7790077.05, 602384.09 7790050.65, 602462.06 7790010.04, 602464.45 7790010.69, 602501.04 7790081.83, 602529.67 7790143.84, 602531.83 7790144.32, 602533.44 7790147.82, 602533.35 7790150.68, 602533.52 7790154.04, 602535.04 7790156.06, 602537.73 7790156.73, 602541.09 7790156.90, 602544.03 7790155.22, 602546.13 7790152.36, 602546.71 7790149.67, 602545.87 7790146.06, 602544.70 7790143.87, 602542.71 7790142.94, 602541.32 7790139.73, 602568.17 7790126.61, 602564.12 7790119.55, 602560.80 7790112.45, 602587.46 7790098.43, 602585.48 7790109.05, 602585.78 7790114.99, 602587.23 7790118.60, 602589.97 7790122.02, 602593.20 7790124.21, 602598.36 7790125.62, 602604.59 7790124.66, 602609.09 7790121.77, 602611.51 7790118.71, 602613.27 7790113.67, 602613.30 7790109.77, 602611.82 7790105.13, 602608.48 7790100.96, 602604.74 7790098.67, 602601.93 7790097.85, 602599.27 7790097.60, 602596.86 7790095.88, 602596.02 7790093.72, 602622.76 7790079.86, 602626.65 7790086.87, 602629.78 7790092.93, 602633.25 7790099.65, 602636.56 7790106.07, 602640.02 7790112.77, 602643.57 7790119.62, 602647.11 7790126.47, 602650.61 7790133.25, 602657.56 7790146.71, 602663.84 7790160.31, 602638.26 7790172.92, 602628.13 7790186.02, 602616.22 7790194.35, 602608.48 7790202.10, 602603.12 7790196.14, 602587.63 7790206.87, 602591.79 7790215.21, 602534.82 7790253.50, 602474.93 7790238.73, 602473.84 7790243.75, 602421.76 7790231.21, 602394.31 7790223.35, 602360.44 7790215.15, 602346.96 7790211.89, 602267.92 7790186.39))
345;Parque das Nações;SIM;Lei Municipal n°. 8.382-2002 e Lei Municipal n°. 8.558-2003;AVE;JOSE MARIA ALKIMIM;889;Belvedere;3277-8277;MULTIPOLYGON (((610662.08 7791807.96, 610730.30 7791831.81, 610791.66 7791853.25, 610800.23 7791856.37, 610848.55 7791873.50, 610874.43 7791883.10, 610910.28 7791895.76, 610928.46 7791902.27, 610948.76 7791911.71, 610953.29 7791914.00, 610963.79 7791921.80, 610979.37 7791929.25, 611008.73 7791956.04, 611025.39 7791976.92, 611030.89 7791983.90, 611050.03 7792016.57, 611061.03 7792044.15, 611070.81 7792073.88, 611073.35 7792086.56, 611077.04 7792103.17, 611078.48 7792103.25, 611079.02 7792112.78, 611078.38 7792133.12, 611075.30 7792152.68, 611073.66 7792162.28, 611073.25 7792163.79, 611071.24 7792171.09, 611064.05 7792194.05, 611052.23 7792225.96, 611044.85 7792242.16, 611022.51 7792290.79, 611016.76 7792304.21, 611003.36 7792331.90, 610996.84 7792347.34, 610979.42 7792384.71, 610976.77 7792389.73, 610973.49 7792393.64, 610969.80 7792396.75, 610962.03 7792401.39, 610955.69 7792404.87, 610950.83 7792406.32, 610946.66 7792406.95, 610940.62 7792406.81, 610935.34 7792406.36, 610921.83 7792404.57, 610915.56 7792404.19, 610911.71 7792403.73, 610910.35 7792403.55, 610898.43 7792403.03, 610892.36 7792402.78, 610886.68 7792279.34, 610922.95 7792264.79, 610945.67 7792252.93, 610979.89 7792219.42, 610996.77 7792192.77, 611009.47 7792163.16, 611016.02 7792135.96, 611018.06 7792103.90, 611015.52 7792076.93, 611010.17 7792053.78, 611003.56 7792033.43, 610992.87 7792017.13, 610979.14 7792000.85, 610964.38 7791986.10, 610950.14 7791972.37, 610931.81 7791961.16, 610905.36 7791950.48, 610836.42 7791926.82, 610610.02 7791850.50, 610593.73 7791841.85, 610588.22 7791838.17, 610593.03 7791822.33, 610593.76 7791819.44, 610595.66 7791813.30, 610599.86 7791799.01, 610602.71 7791790.06, 610603.21 7791787.01, 610662.08 7791807.96)), ((610641.84 7792283.84, 610632.46 7792256.45, 610626.59 7792238.07, 610630.51 7792236.51, 610631.68 7792231.42, 610627.37 7792225.16, 610619.94 7792220.86, 610612.51 7792215.77, 610606.25 7792191.13, 610603.12 7792180.17, 610600.38 7792175.48, 610596.47 7792149.66, 610592.56 7792124.23, 610625.42 7792108.19, 610647.72 7792096.46, 610659.06 7792089.81, 610676.27 7792083.55, 610688.00 7792081.20, 610732.99 7792081.99, 610769.77 7792084.73, 610786.59 7792141.06, 610819.06 7792242.38, 610821.01 7792257.63, 610804.19 7792262.32, 610783.96 7792264.78, 610746.29 7792268.97, 610677.44 7792277.97, 610641.84 7792283.84)), ((610639.89 7792315.13, 610664.92 7792312.00, 610743.56 7792300.27, 610850.75 7792285.02, 610823.39 7792347.51, 610736.91 7792351.91, 610697.79 7792353.22, 610651.71 7792355.31, 610639.89 7792315.13)))
346;Parque Linear do Vale do Arrudas;SIM;;AVE;DOS ANDRADAS;8001;São Geraldo;3277-8277;MULTIPOLYGON (((615297.80 7798735.55, 615294.19 7798735.75, 615298.60 7798730.94, 615315.43 7798711.30, 615330.66 7798700.08, 615350.10 7798688.06, 615384.17 7798679.44, 615411.82 7798677.63, 615458.12 7798681.64, 615532.88 7798689.86, 615558.91 7798691.66, 615593.58 7798694.87, 615623.45 7798701.48, 615640.08 7798707.10, 615653.10 7798713.90, 615664.33 7798720.32, 615679.97 7798733.34, 615690.77 7798743.37, 615694.87 7798748.76, 615714.10 7798797.29, 615734.70 7798819.71, 615742.48 7798832.54, 615749.35 7798839.86, 615758.51 7798849.48, 615778.19 7798868.70, 615797.42 7798884.73, 615816.65 7798893.43, 615838.17 7798904.88, 615861.97 7798922.72, 615896.77 7798930.05, 615942.55 7798923.18, 615985.13 7798913.11, 616040.53 7798897.55, 616120.64 7798872.82, 616136.21 7798819.66, 616171.24 7798796.54, 616213.36 7798767.47, 616225.49 7798759.46, 616240.83 7798748.01, 616246.09 7798762.43, 616245.87 7798765.18, 616240.83 7798770.21, 616223.66 7798780.75, 616219.54 7798792.65, 616218.62 7798795.17, 616209.47 7798802.50, 616191.39 7798815.77, 616162.76 7798834.37, 616165.05 7798853.60, 616162.76 7798856.35, 616136.21 7798873.74, 616061.13 7798909.45, 616034.11 7798914.48, 615998.41 7798922.27, 615978.72 7798926.84, 615950.33 7798930.97, 615930.65 7798938.29, 615901.35 7798944.25, 615879.83 7798948.83, 615858.31 7798949.28, 615838.17 7798948.83, 615819.85 7798946.08, 615799.71 7798940.13, 615784.60 7798933.26, 615774.53 7798926.39, 615762.17 7798916.31, 615752.56 7798904.42, 615739.73 7798889.31, 615738.82 7798881.52, 615735.62 7798870.07, 615729.67 7798854.97, 615720.97 7798829.79, 615706.31 7798796.83, 615702.40 7798784.24, 615691.38 7798772.42, 615678.56 7798761.80, 615667.14 7798754.19, 615652.30 7798744.77, 615631.27 7798735.95, 615609.82 7798731.34, 615587.57 7798729.13, 615559.71 7798725.53, 615530.87 7798720.72, 615512.02 7798718.91, 615497.59 7798717.31, 615473.75 7798715.30, 615448.70 7798713.30, 615427.45 7798711.30, 615414.03 7798709.30, 615392.59 7798708.90, 615379.56 7798709.90, 615363.53 7798712.30, 615351.71 7798716.11, 615347.09 7798716.71, 615341.28 7798716.31, 615334.07 7798717.51, 615329.86 7798719.31, 615324.87 7798721.92, 615318.44 7798726.93, 615311.83 7798730.94, 615304.81 7798733.74, 615297.80 7798735.55)), ((616195.05 7798684.60, 616177.42 7798698.34, 616162.76 7798710.47, 616127.06 7798731.99, 616099.58 7798747.10, 616069.83 7798762.20, 616063.42 7798752.82, 616056.78 7798748.70, 616048.54 7798745.04, 616046.48 7798743.43, 616067.08 7798655.31, 616078.99 7798657.14, 616102.11 7798662.17, 616128.21 7798668.12, 616143.08 7798671.32, 616182.69 7798680.71, 616193.08 7798683.89, 616195.05 7798684.60)), ((615436.03 7798588.12, 615440.09 7798590.64, 615444.67 7798591.55, 615447.65 7798590.41, 615449.50 7798589.44, 615466.88 7798590.64, 615474.20 7798591.78, 615478.09 7798591.78, 615481.52 7798592.70, 615485.41 7798593.38, 615492.74 7798594.36, 615497.32 7798595.21, 615527.77 7798598.65, 615526.33 7798606.65, 615523.96 7798613.18, 615518.81 7798615.27, 615490.28 7798612.62, 615444.65 7798608.32, 615436.17 7798604.00, 615433.52 7798598.44, 615435.40 7798589.84, 615436.03 7798588.12)), ((615537.17 7798608.12, 615538.98 7798596.59, 615554.32 7798599.11, 615563.93 7798600.71, 615577.89 7798603.23, 615583.16 7798603.46, 615590.95 7798602.77, 615621.16 7798609.64, 615618.37 7798620.01, 615617.28 7798622.25, 615615.25 7798624.09, 615612.39 7798625.24, 615609.27 7798625.31, 615545.25 7798617.43, 615542.06 7798616.41, 615539.67 7798614.64, 615537.70 7798612.06, 615537.17 7798608.12)), ((615634.99 7798627.23, 615638.23 7798614.00, 615648.86 7798615.81, 615658.47 7798617.42, 615669.92 7798617.87, 615678.38 7798618.56, 615687.08 7798615.35, 615690.06 7798624.28, 615690.98 7798628.41, 615691.89 7798630.70, 615693.95 7798642.83, 615694.64 7798649.24, 615700.59 7798650.39, 615697.61 7798660.45, 615694.18 7798658.40, 615681.76 7798647.83, 615639.59 7798632.66, 615634.99 7798627.23)), ((615329.87 7798620.34, 615326.80 7798618.99, 615324.40 7798616.81, 615322.01 7798610.15, 615320.74 7798603.56, 615320.66 7798600.94, 615321.25 7798598.47, 615323.13 7798595.54, 615325.45 7798594.34, 615328.30 7798593.44, 615333.39 7798593.74, 615416.10 7798606.93, 615375.80 7798609.63, 615366.00 7798611.27, 615355.66 7798613.59, 615348.61 7798615.39, 615338.50 7798618.46, 615332.79 7798619.89, 615329.87 7798620.34)), ((616036.40 7798776.62, 616036.18 7798754.20, 616044.42 7798755.11, 616049.05 7798755.31, 616054.49 7798757.63, 616061.13 7798767.24, 616036.40 7798776.62)))
347;Parque Marcus Pereira de Mello;SIM;Decreto Municipal n°. 7.690-1993;RUA;DOUTOR JOSE OLIMPIO BORGES;120;Novo São Lucas;3277-8277;POLYGON ((613595.87 7795911.20, 613603.19 7795912.56, 613604.94 7795912.99, 613606.05 7795913.24, 613616.75 7795915.68, 613612.54 7795933.64, 613611.66 7795936.19, 613607.32 7795936.12, 613601.97 7795939.54, 613597.69 7795946.49, 613596.52 7795950.12, 613598.11 7795958.88, 613601.69 7795966.68, 613598.66 7795979.87, 613596.84 7795979.42, 613562.36 7795971.05, 613555.92 7795969.49, 613551.01 7795968.30, 613551.02 7795967.66, 613551.27 7795959.17, 613551.09 7795956.53, 613550.63 7795949.82, 613550.54 7795947.09, 613550.47 7795945.19, 613550.56 7795942.42, 613550.62 7795940.69, 613550.91 7795937.13, 613550.87 7795935.91, 613552.13 7795931.34, 613553.70 7795925.36, 613555.32 7795923.23, 613557.03 7795920.98, 613558.04 7795919.65, 613561.05 7795915.73, 613566.52 7795912.60, 613566.95 7795912.35, 613573.38 7795908.68, 613573.58 7795908.57, 613574.38 7795908.17, 613579.35 7795907.69, 613582.42 7795907.85, 613593.51 7795910.38, 613594.22 7795910.44, 613595.93 7795910.88, 613595.87 7795911.20, 613595.87 7795911.20))
348;Fernão Dias Parque Sol;NÃO;Lei Municipal n°. 8.301-2002;RUA;QUELUZITA;725;Fernão Dias;3277-5621;POLYGON ((613214.01 7802516.51, 613219.13 7802501.32, 613233.43 7802456.21, 613246.35 7802418.92, 613278.34 7802460.38, 613311.47 7802502.28, 613350.41 7802552.75, 613385.31 7802599.46, 613391.97 7802608.91, 613370.85 7802633.23, 613338.60 7802665.85, 613310.75 7802648.43, 613303.38 7802643.82, 613282.23 7802631.67, 613267.69 7802628.07, 613254.89 7802629.06, 613231.98 7802633.97, 613221.42 7802637.15, 613180.73 7802649.41, 613169.08 7802610.55, 613171.42 7802607.81, 613181.56 7802597.13, 613188.31 7802588.24, 613194.88 7802574.80, 613207.40 7802536.13, 613214.01 7802516.51))
349;Parque Fernão Dias;SIM;;RUA;NEIDE;33;Fernão Dias;3277-1143;POLYGON ((613651.58 7802182.13, 613652.41 7802172.17, 613676.19 7802136.20, 613695.64 7802106.37, 613779.58 7802161.89, 613788.13 7802167.61, 613803.23 7802193.26, 613815.67 7802214.60, 613815.73 7802214.70, 613817.50 7802217.73, 613819.99 7802219.86, 613845.19 7802241.46, 613797.85 7802324.47, 613790.10 7802325.26, 613781.21 7802326.05, 613770.11 7802327.36, 613759.02 7802327.61, 613748.43 7802326.83, 613735.66 7802324.21, 613723.39 7802319.76, 613711.53 7802313.48, 613702.50 7802306.53, 613694.63 7802299.34, 613687.80 7802291.98, 613683.53 7802286.44, 613682.76 7802285.46, 613677.08 7802277.34, 613672.05 7802268.57, 613659.07 7802233.62, 613655.67 7802223.83, 613653.82 7802208.11, 613651.85 7802195.62, 613651.58 7802182.13))
351;Parque Ecológico Vencesli Firmino da Silva;SIM;Lei Municipal n°. 6.983-1995;RUA;DOS AGRONOMOS;285;Alípio de Melo;3277-8403;POLYGON ((604524.10 7800128.99, 604530.14 7800122.08, 604554.60 7800100.64, 604583.21 7800072.34, 604599.33 7800058.53, 604600.12 7800058.11, 604608.25 7800053.75, 604642.74 7800044.01, 604701.62 7800027.30, 604712.72 7800024.11, 604726.55 7800057.45, 604748.07 7800096.76, 604749.19 7800099.93, 604748.53 7800101.98, 604748.07 7800103.39, 604704.08 7800125.19, 604663.73 7800145.18, 604648.11 7800153.76, 604630.85 7800163.24, 604612.90 7800176.82, 604590.56 7800198.50, 604587.04 7800198.00, 604573.78 7800183.92, 604529.20 7800134.91, 604524.10 7800128.99))
