DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
13/10/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/03/2023
02/05/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/03/2023
18/03/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;37 a 48 Meses;01/03/2023
15/02/2023;SIM;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
17/05/2017;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;acima de 48 Meses;01/03/2023
05/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/03/2023
07/12/2017;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Horto Florestal;LESTE;acima de 48 Meses;01/03/2023
19/10/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/03/2023
30/11/2022;SIM;Ate R$105.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/03/2023
20/08/2021;SIM;Ate R$105.00;TPSA Santa Branca;PAMPULHA;13 a 18 Meses;01/03/2023
01/03/2023;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/03/2023
12/04/2021;SIM;Ate R$105.00;TPSA Trevo;PAMPULHA;19 a 24 Meses;01/03/2023
26/01/2023;NAO;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/03/2023
21/09/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/03/2023
11/07/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
22/12/2016;NAO;Entre R$105.01 ate R$210.00;CRAS CONJUNTO PAULO VI;NORDESTE;acima de 48 Meses;01/03/2023
27/07/2021;NAO;Ate R$105.00;TPSA Nova Vista;LESTE;19 a 24 Meses;01/03/2023
24/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/03/2023
28/02/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/03/2023
08/02/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;acima de 48 Meses;01/03/2023
06/05/2022;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;NORTE;ate 12 Meses;01/03/2023
25/08/2021;SIM;Ate R$105.00;TPSA Maria Helena;VENDA NOVA;13 a 18 Meses;01/03/2023
09/11/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/03/2023
15/12/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;13 a 18 Meses;01/03/2023
22/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/03/2023
02/05/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/03/2023
28/06/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/03/2023
01/12/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/03/2023
24/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/03/2023
09/06/2022;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/03/2023
25/04/2022;SIM;Ate R$105.00;TPSA Baleia II;LESTE;ate 12 Meses;01/03/2023
01/11/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/03/2023
10/11/2022;NAO;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/03/2023
20/12/2022;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/03/2023
30/09/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/03/2023
23/02/2023;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Barroca;OESTE;ate 12 Meses;01/03/2023
11/05/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;ate 12 Meses;01/03/2023
26/01/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;13 a 18 Meses;01/03/2023
20/01/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/03/2023
08/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/03/2023
14/09/2021;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/03/2023
12/01/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/03/2023
