﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"274","203156 015 001X","110776600280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","132","CASA","RESIDENCIAL","P1","1","1","RUA","BUENO DE RIVERA","331","30622060","BA312","DEMAIS CASOS","POLYGON ((605511.7 7789921.5,605509.44 7789925,605498.1 7789942.5,605487.06 7789934.5,605488.8 7789931.5,605494.56 7789922.5,605501.6 7789911.5,605511.7 7789921.5))"
"275","204065 052 0010","120516800225","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","288","267.73","CASA","RESIDENCIAL","P3","1","1","RUA","WILSON TAVARES RIBEIRO","527","30644260","BA217","FRENTE","POLYGON ((602635.7 7789636,602632.25 7789645,602632 7789645.5,602623.75 7789642.5,602609.7 7789637,602608.56 7789636.5,602612.9 7789626,602622.6 7789630,602627.7 7789632.5,602628.1 7789632.5,602635.7 7789636))"
"276","204073 301 0537","121370400175","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13530","76","APARTAMENTO","RESIDENCIAL","P2","1","0.015152","RUA","ANTONIO TEIXEIRA DIAS","1755","30642270","BA217","FRENTE","POLYGON ((602939.1 7789829,602928.94 7789837,602912.25 7789846.5,602903.75 7789850.5,602899.7 7789842,602894.56 7789831.5,602888.75 7789818.5,602879.2 7789799,602877.1 7789795,602881 7789792.5,602882.4 7789792,602886.56 7789789.5,602891.7 7789786.5,602897.3 7789783,602902.5 7789780,602901.8 7789779,602905.9 7789776,602907.5 7789774.5,602912.56 7789771,602918 7789765,602923.75 7789758.5,602924.6 7789757,602925.8 7789755.5,602926.4 7789754.5,602926.75 7789754,602927.75 7789753,602929.3 7789750.5,602929.9 7789750,602930.7 7789748.5,602934.6 7789742.5,602936.06 7789740.5,602937.5 7789738.5,602939.2 7789736,602942.25 7789731,602945.2 7789726.5,602955.25 7789709.5,602955.2 7789709.5,602957.94 7789705,602959.4 7789703,602964.7 7789695,602966.25 7789692.5,602967.94 7789690,602969.5 7789688,602971.1 7789685.5,602972.06 7789684,602973.75 7789681.5,602975.56 7789679,602985.2 7789664.5,602986.5 7789662.5,602995.6 7789649,602996.1 7789648,603004.44 7789635,603018.3 7789614.5,603023.06 7789607,603060.06 7789549.5,603079.6 7789519,603080.3 7789519.5,603081.25 7789520,603028.25 7789669,603023.6 7789683.5,603019.8 7789695.5,603001.1 7789750.5,602998.3 7789760.5,602994.8 7789769.5,602990 7789781.5,602985.7 7789790,602985.5 7789790.5,602980.56 7789795.5,602971.6 7789803,602961.7 7789811.5,602951.25 7789819.5,602939.1 7789829))"
"277","204073 301 0553","121370400175","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13530","76","APARTAMENTO","RESIDENCIAL","P2","1","0.015152","RUA","ANTONIO TEIXEIRA DIAS","1755","30642270","BA217","FRENTE","POLYGON ((602939.1 7789829,602928.94 7789837,602912.25 7789846.5,602903.75 7789850.5,602899.7 7789842,602894.56 7789831.5,602888.75 7789818.5,602879.2 7789799,602877.1 7789795,602881 7789792.5,602882.4 7789792,602886.56 7789789.5,602891.7 7789786.5,602897.3 7789783,602902.5 7789780,602901.8 7789779,602905.9 7789776,602907.5 7789774.5,602912.56 7789771,602918 7789765,602923.75 7789758.5,602924.6 7789757,602925.8 7789755.5,602926.4 7789754.5,602926.75 7789754,602927.75 7789753,602929.3 7789750.5,602929.9 7789750,602930.7 7789748.5,602934.6 7789742.5,602936.06 7789740.5,602937.5 7789738.5,602939.2 7789736,602942.25 7789731,602945.2 7789726.5,602955.25 7789709.5,602955.2 7789709.5,602957.94 7789705,602959.4 7789703,602964.7 7789695,602966.25 7789692.5,602967.94 7789690,602969.5 7789688,602971.1 7789685.5,602972.06 7789684,602973.75 7789681.5,602975.56 7789679,602985.2 7789664.5,602986.5 7789662.5,602995.6 7789649,602996.1 7789648,603004.44 7789635,603018.3 7789614.5,603023.06 7789607,603060.06 7789549.5,603079.6 7789519,603080.3 7789519.5,603081.25 7789520,603028.25 7789669,603023.6 7789683.5,603019.8 7789695.5,603001.1 7789750.5,602998.3 7789760.5,602994.8 7789769.5,602990 7789781.5,602985.7 7789790,602985.5 7789790.5,602980.56 7789795.5,602971.6 7789803,602961.7 7789811.5,602951.25 7789819.5,602939.1 7789829))"
"278","204073 301 0570","121370400175","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13530","76","APARTAMENTO","RESIDENCIAL","P3","1","0.015152","RUA","ANTONIO TEIXEIRA DIAS","1775","30642270","BA217","FRENTE","POLYGON ((602939.1 7789829,602928.94 7789837,602912.25 7789846.5,602903.75 7789850.5,602899.7 7789842,602894.56 7789831.5,602888.75 7789818.5,602879.2 7789799,602877.1 7789795,602881 7789792.5,602882.4 7789792,602886.56 7789789.5,602891.7 7789786.5,602897.3 7789783,602902.5 7789780,602901.8 7789779,602905.9 7789776,602907.5 7789774.5,602912.56 7789771,602918 7789765,602923.75 7789758.5,602924.6 7789757,602925.8 7789755.5,602926.4 7789754.5,602926.75 7789754,602927.75 7789753,602929.3 7789750.5,602929.9 7789750,602930.7 7789748.5,602934.6 7789742.5,602936.06 7789740.5,602937.5 7789738.5,602939.2 7789736,602942.25 7789731,602945.2 7789726.5,602955.25 7789709.5,602955.2 7789709.5,602957.94 7789705,602959.4 7789703,602964.7 7789695,602966.25 7789692.5,602967.94 7789690,602969.5 7789688,602971.1 7789685.5,602972.06 7789684,602973.75 7789681.5,602975.56 7789679,602985.2 7789664.5,602986.5 7789662.5,602995.6 7789649,602996.1 7789648,603004.44 7789635,603018.3 7789614.5,603023.06 7789607,603060.06 7789549.5,603079.6 7789519,603080.3 7789519.5,603081.25 7789520,603028.25 7789669,603023.6 7789683.5,603019.8 7789695.5,603001.1 7789750.5,602998.3 7789760.5,602994.8 7789769.5,602990 7789781.5,602985.7 7789790,602985.5 7789790.5,602980.56 7789795.5,602971.6 7789803,602961.7 7789811.5,602951.25 7789819.5,602939.1 7789829))"
"279","203129 010 001X","110126500050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","421.5","260","CASA","RESIDENCIAL","P2","2","1","RUA","IBIAPABA","242","30620740","BA315","FRENTE","POLYGON ((604910.56 7789767,604898.75 7789790,604896.94 7789794,604896.2 7789793.5,604895.44 7789793,604891.25 7789791,604887.8 7789789,604884.94 7789787.5,604888.75 7789780,604889.4 7789779,604892.1 7789773.5,604898.5 7789761,604910.56 7789767))"
"316","204084 001 1425","121093600115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14530.78","63.64","APARTAMENTO","RESIDENCIAL","P3","1","0.003676","RUA","ANA HILBERT","60","30642190","BA219","FRENTE","POLYGON ((603507.94 7790134,603500.25 7790164.5,603494.5 7790187.5,603493.44 7790191.5,603492.9 7790203.5,603493.44 7790211.5,603493.7 7790216,603495.06 7790223,603496.25 7790226.5,603497.3 7790230,603502.06 7790242,603497.44 7790253.5,603487.3 7790251,603480.94 7790249,603479.1 7790248.5,603462.75 7790244,603445.06 7790239.5,603428.5 7790235,603419.5 7790232.5,603411.5 7790230.5,603407.8 7790229.5,603400.8 7790227.5,603394.2 7790226,603387.44 7790224,603374.9 7790221.5,603360.9 7790218.5,603357.5 7790217.5,603361.7 7790200.5,603367.56 7790177,603368.44 7790174,603381.6 7790120.5,603381.8 7790120,603382.06 7790119.5,603382.5 7790119.5,603384.44 7790119.5,603436.3 7790125.5,603444.6 7790126.5,603507.94 7790134))"
"317","204035 007 0018","120147200055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","160.45","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE DOS SANTOS","35","30642640","BA219","FRENTE","POLYGON ((603605.44 7789639.5,603605.3 7789640,603602.44 7789651,603592.44 7789649,603591.2 7789648.5,603589.6 7789648,603580.6 7789646,603579.3 7789646,603573.75 7789644.5,603574.7 7789641,603576.75 7789633,603597.75 7789638,603605.44 7789639.5))"
"318","204035 013 0013","120147200120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","418","CASA","RESIDENCIAL","P4","2","0.741901","RUA","AMELIA PYRAMO","71","30642450","BA219","","POLYGON ((603599.5 7789662.5,603597.94 7789669,603593.94 7789686.5,603579.9 7789683,603580.44 7789680.5,603583.8 7789666,603584.1 7789664.5,603585.3 7789659.5,603598.7 7789662.5,603599.5 7789662.5))"
"319","204041 029 0014","120132800410","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","127.67","CASA","RESIDENCIAL","P2","2","1","RUA","TRES DE MAIO","9","30642180","BA218","FRENTE","POLYGON ((603380.9 7790074.5,603379.56 7790080,603376.56 7790093,603376 7790093.5,603375.75 7790093.5,603375.6 7790093.5,603364.6 7790090,603355.7 7790087,603351.8 7790086,603353.8 7790080,603357.4 7790069,603364.94 7790070.5,603368.75 7790071.5,603380.9 7790074.5))"
