﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"641","425012 004 0051","050078200165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","225","83.38","APARTAMENTO","RESIDENCIAL","P2","1","0.2761","RUA","SAO LUCAS","725","31030310","LE111","FRENTE","POLYGON ((613150.75 7798731,613150.1 7798732,613149.44 7798733.5,613139.8 7798738,613135.44 7798740.5,613133.44 7798729.5,613133.06 7798727.5,613132.75 7798726,613134.4 7798725.5,613136.3 7798725,613138 7798725,613144.7 7798723.5,613149.44 7798722.5,613150.75 7798731))"
"642","425028 039 0075","050048000355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","86.72","APARTAMENTO","RESIDENCIAL","P1","1","0.1877","RUA","CONSELHEIRO LAFAIETE","637","31030010","LE110","ALINHAMENTO","POLYGON ((612574.6 7798505,612541 7798510.5,612535.3 7798511.5,612534.7 7798508,612533.56 7798502,612539.3 7798501,612573 7798495.5,612573.1 7798496,612573.8 7798500.5,612574.6 7798505))"
"600","386070 305 0218","040091200165","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","900","72.26","APARTAMENTO","RESIDENCIAL","P2","1","0.02031","RUA","JACUI","1056","31110050","LE104","FRENTE","POLYGON ((611799 7798793,611796 7798800.5,611794.1 7798805.5,611752.2 7798790.5,611751.8 7798790,611750.8 7798788,611751.7 7798785,611757.9 7798766.5,611763.94 7798769,611773.4 7798772,611779.94 7798774.5,611783.25 7798775.5,611790.4 7798778,611791.44 7798778.5,611793.56 7798779.5,611791.06 7798785.5,611789.7 7798789,611799 7798793))"
"601","386072 010 002X","040089300085","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380","111.97","APARTAMENTO","RESIDENCIAL","P2","1","0.117","RUA","PITANGUI","1743","31015425","LE205","ALINHAMENTO","POLYGON ((611872.44 7798613,611871.2 7798612.5,611857.5 7798615.5,611856.4 7798608.5,611855.3 7798602,611853.94 7798593.5,611856.56 7798593.5,611865.6 7798592,611868.75 7798591,611872.44 7798613))"
"153687","130107 027 0060","060077201400","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","432","128","APARTAMENTO","RESIDENCIAL","P3","1","0.146794","RUA","PROFESSOR RAIMUNDO NONATO","198","31010520","LE216","FRENTE","POLYGON ((613480.06 7797904,613477.5 7797915.5,613474.56 7797915,613450.4 7797909.5,613435.6 7797906,613432.94 7797905,613435.25 7797896,613436 7797893,613446.25 7797895.5,613480.06 7797904))"
"153688","130136 001 051X","060077201145","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5148","59.41","APARTAMENTO","RESIDENCIAL","P2","1","0.010416","RUA","POUSO ALEGRE","2522","31010514","LE216","FRENTE","POLYGON ((613435.56 7797920.5,613433.4 7797930,613431.2 7797939.5,613428.4 7797949.5,613428.2 7797950,613425.56 7797967,613423.9 7797977.5,613421.75 7797990.5,613419.94 7798002,613419.44 7798005,613417.7 7798016,613414.7 7798034,613412.4 7798048.5,613410.5 7798055,613409.4 7798058.5,613407.3 7798064.5,613403.9 7798072.5,613400.56 7798069,613399.56 7798068,613397.8 7798066,613393.9 7798061,613389.8 7798055,613382.94 7798041,613373.9 7798023.5,613382.4 7798016.5,613387.9 7798012,613389.4 7798011,613392.3 7798008.5,613397.75 7798002.5,613398 7798002,613399.06 7798000.5,613400.06 7797996.5,613398.56 7797994,613396.94 7797991,613396.6 7797990.5,613394.3 7797983.5,613395.94 7797957.5,613390.06 7797958,613390.5 7797956,613395.44 7797935,613403.25 7797899,613432.94 7797905,613429.5 7797919,613432.44 7797919.5,613435.56 7797920.5))"
"153689","130180W309 0131","050013300925","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","495","101","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","DONA NANCY DE VASCONCELOS GOMES","39","31030071","LE211","FRENTE","POLYGON ((613037.5 7798061,613025 7798063.5,613016.75 7798065,613014.25 7798065.5,613011 7798066,613010.06 7798066.5,613003.9 7798067.5,613003.56 7798065.5,613003.3 7798064,613001.7 7798054,613035.25 7798048,613037.5 7798061))"
"153690","140001E007 011X","070089100345","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","983","94","APARTAMENTO","RESIDENCIAL","P3","1","0.0227","RUA","MAESTRO DELE ANDRADE","844","30240590","LE227","FRENTE","POLYGON ((613734.94 7796412,613724.8 7796415,613720.94 7796416,613716.56 7796417,613715.56 7796417.5,613711.75 7796418.5,613711.06 7796419,613710.6 7796419,613706.8 7796420,613705.4 7796420.5,613703.7 7796421,613700.2 7796422,613693.9 7796399,613699.94 7796397,613705.44 7796395.5,613707.4 7796395,613714.3 7796393,613717.6 7796392.5,613727.56 7796390,613730.75 7796389,613733.2 7796388.5,613733.8 7796395.5,613734.1 7796398.5,613734.8 7796406,613734.94 7796412))"
"154054","106015A012B0016","040029800025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","322","169.71","CASA","RESIDENCIAL","P4","1","1","RUA","UBA","665","31110110","LE201","DEMAIS CASOS","POLYGON ((611584.06 7798103,611584.06 7798105.5,611584 7798109.5,611583.8 7798119.5,611583.75 7798122,611583.75 7798124,611583.7 7798127.5,611578.56 7798127.5,611571.5 7798127,611571.8 7798114.5,611571.94 7798108.5,611572.1 7798103,611584.06 7798103))"
"154055","106112 008 0025","040073600270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","129","CASA","RESIDENCIAL","P2","1","0.692727","RUA","AGASSIZ","35","31110180","LE201","FRENTE","POLYGON ((611437.56 7798584.5,611428.2 7798587.5,611427.56 7798585.5,611421.75 7798568,611420.1 7798563,611418.44 7798558,611420.2 7798557.5,611428.4 7798555,611429.56 7798558.5,611430.94 7798563,611432.2 7798567.5,611435.7 7798578.5,611436.7 7798582,611437.56 7798584.5))"
