NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11800041648;Vencida;25/09/2018;24/09/2019;010854381870;OESTE;2017025730;JOAO PAULO XAVIER MATOS EIRELI;RUA BARROSO NETO, 289 ;506036 017 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,82;2,55;6,55;1,5;N;S;LORENA MARA CARVALHO ARAUJO;221.503/D-MG
11800041202;Regular;21/09/2018;20/09/2019;011182271809;CENTRO-SUL;2015032150;WCS SERVICOS PROFISSIONAIS LTDA;AVENIDA DOS BANDEIRANTES, 1266 LOJA 4;112055B049 0053;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;4,74;2,3;3;1,48;N;S;;
11800041197;Vencida;21/09/2018;20/09/2019;011042831801;BARREIRO;199415954;DROGARIA RETIRO LTDA;AVENIDA SENADOR LEVINDO COELHO, 2005 ;620000 033 0030;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,71;2,4;6,3;1,7;N;S;ANA PAULA NUNES;79885
11800040894;Regular;20/09/2018;19/09/2019;011294241863;NORDESTE;2018030586;MARISA CARRASCO VIZIOLI;RUA ALBERTO CINTRA, 58 LOJA:56-LOJA:58-;799104 003 0044;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;39,2;2,4;7;5,6;N;S;;
11800040561;Vencida;19/09/2018;18/09/2019;011194101822;NORTE;2014025725;ALVES & SA BAR LTDA;RUA DOUTOR BENEDITO XAVIER, 2195 ;929049 001 0017;COMERCIAL;N;11800039356;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;28,31;2,9;7,13;2,84;N;S;LUCAS FRAGA DE NOVAES;216016
11800040530;Vencida;18/09/2018;17/09/2019;011124891824;NOROESTE;199912237;FRUTO DA GULA LANCHES LTDA;AVENIDA DOM PEDRO II, 378 ;106030 007 0245;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,6;3,1;5,5;1,2;N;N;;
11800040529;Vencida;18/09/2018;17/09/2019;010899231877;OESTE;2018011867;SC LOURDES COMERCIO DE ALIMENTOS LTDA;RUA CURITIBA, 1969 LOJA 04;010028 017 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;7,52;2,5;4;1,88;N;S;GERALDO JOSE GUIMARAES;40840
11800040313;Vencida;17/09/2018;30/06/2022;010006132054;VENDA NOVA;2018015962;REAL COMERCIO LTDA;RUA PADRE PEDRO PINTO, 2663 ;975004 002 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;29,85;2,6;19,9;1,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800038984;Vencida;12/09/2018;11/09/2019;011208391890;LESTE;2017031163;MOBILIADORA UNIVERSAL LTDA;AVENIDA SILVIANO BRANDAO, 750 ;130021C329 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;52,25;3;55;0,95;N;N;;
11800038972;Vencida;11/09/2018;10/09/2019;010898991894;NOROESTE;2015009697;LUCIANO LUCIMAR TEIXEIRA DA SILVA;AVENIDA SANTA MATILDE, 525 ;272013 022 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;22,5;2,8;9;2,5;N;S;MARCIO VIEIRA ALVES;56945/D-MG
