﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
05271500019,10,10,251510,PSICOLOGO CLINICO,RUA,DOS TUPIS,426,1104,01/01/1980,Centro,CENTRO-SUL,POINT (610833.209520718 7796907.4330872)
05863300015,10,10,225125,MEDICO CLINICO,RUA,DOS TUPIS,426,1104,17/01/1991,Centro,CENTRO-SUL,POINT (610833.209520718 7796907.4330872)
06719010011,10,0,322125,TERAPEUTA HOLISTICO,RUA,CASABLANCA,244,,13/04/2010,Santa Terezinha,PAMPULHA,POINT (604579.074701841 7802309.15358265)
06595150011,33,33,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PONTE NOVA,354,SL 206,06/10/2006,Colégio Batista,LESTE,POINT (611215.346682926 7798332.42303462)
12065110017,10,10,225125,MEDICO CLINICO,RUA,ERNANI AGRICOLA,242,APT 402,11/02/2020,Buritis,OESTE,POINT (607921.338032794 7791436.32671504)
10650760015,10,10,223605,FISIOTERAPEUTA,RUA,ERNANI AGRICOLA,242,APT 703,31/01/2018,Buritis,OESTE,POINT (607921.338032794 7791436.32671504)
10654120010,15,15,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,ERNANI AGRICOLA,242,APT 204,01/02/2018,Buritis,OESTE,POINT (607921.338032794 7791436.32671504)
11601260010,10,10,225125,MEDICO CLINICO,RUA,ERNANI AGRICOLA,684,APT 202 BL 03,02/07/2019,Buritis,OESTE,POINT (607954.610014528 7791852.73195696)
1376066001X,10,10,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,ERNANI AGRICOLA,684,APT 202 - BLOCO 03,04/03/2022,Buritis,OESTE,POINT (607954.610014528 7791852.73195696)
14209810017,10,10,225125,MEDICO CLINICO,RUA,ERNANI AGRICOLA,684,APT 302 - BLOCO 2,21/09/2022,Buritis,OESTE,POINT (607954.610014528 7791852.73195696)
06584040015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PROFESSORA BARTIRA MOURAO,418,APTO 301 BL 06,03/07/2006,Buritis,OESTE,POINT (608006.468129305 7791681.02690702)
