NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200065419;Regular;01/06/2022;16/08/2026;3100192162202214;CENTRO-SUL;2021026148;THE BACONS BURGERS SAVASSI LTDA;AVE GETULIO VARGAS, 1714 - SAVASSI - 30112-024 - BELO HORIZONTE - MG;011004 007 0336;21,75;GETULIO VARGAS;Sobre o passeio;;;;;;
12200065455;Regular;01/06/2022;16/10/2025;3100202933202203;CENTRO-SUL;2020024246;COMERCIAL ELLEO LTDA;RUA CURITIBA, 1950 - LOURDES - 30170-127 - BELO HORIZONTE - MG;010029 002 0022;41,99;CURITIBA;Sobre o passeio;;;;;;
12200065530;Regular;01/06/2022;31/05/2027;3100218900202259;PAMPULHA;2022017414;CASA DE CARNES TOQUINHO LTDA;AVE GUARAPARI, 1281 - SANTA AMELIA - 31560-300 - BELO HORIZONTE - MG;305193 027 001X;38,5;GUARAPARI;Sobre o passeio;;;;;;
12200065588;Regular;01/06/2022;09/09/2024;3100178880202219;CENTRO-SUL;2019030550;PAO COM Q BAR E RESTAURANTE LTDA;RUA ANTONIO DE ALBUQUERQUE, 378 - SAVASSI - 30112-010 - BELO HORIZONTE - MG;007010 006 0017;10,03;ANTONIO DE ALBUQUERQUE;Sobre o passeio;;;;;;
12200066223;Regular;02/06/2022;25/04/2027;3100204098202273;BARREIRO;2022011275;ESQUINA MAIS CHARMOSA RESTAURANTE E ESPETERIA GOURMET LTDA;AVE SINFRONIO BROCHADO, 1257 - LOJA:4, - BARREIRO - 30640-000 - BELO HORIZONTE - MG;200076 014 0054;119,04;SINFRONIO BROCHADO;Afastamento frontal configurado como extensão do passeio;SINFRONIO BROCHADO;Sobre o passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Sobre o passeio
12200066317;Regular;02/06/2022;20/10/2025;3100192546202225;CENTRO-SUL;2020024549;ANDERSON LUIZ MAIA SANT ANA;AVE AMAZONAS, 77 - LETRA:A, - CENTRO - 30180-001 - BELO HORIZONTE - MG;001011 003A0013;140;AMAZONAS;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200066390;Regular;02/06/2022;19/04/2027;3100206659202287;CENTRO-SUL;2022012691;MARIA FUSCALDI LANCHES LTDA.;RUA FERNANDES TOURINHO, 35 - LOJA:101, - SAVASSI - 30112-000 - BELO HORIZONTE - MG;011001 002 0199;25,85;PRESIDENTE ARTHUR BERNARDES;Sobre o passeio;;;;;;
12200066533;Vencida;02/06/2022;02/11/2023;3100249485202225;CENTRO-SUL;2018037504;CHURRASCARIA E RESTAURANTE CAICARA GRILL LTDA;RUA DOS CARIJOS, 279 - LOJA:03, - CENTRO - 30120-060 - BELO HORIZONTE - MG;001003 005 003X;64,32;DOS CARIJOS;Quarteirão fechado;;;;;;
12200066685;Regular;03/06/2022;18/08/2025;3100222304202210;CENTRO-SUL;2020018162;GILSIMAR DE CARVALHO DA CRUZ LTDA;RUA FERNANDES TOURINHO, 105 - LOJA:04,LOJA:05, - SAVASSI - 30112-000 - BELO HORIZONTE - MG;011001 004 0066;119,84;FERNANDES TOURINHO;Afastamento frontal configurado como extensão do passeio;FERNANDES TOURINHO;Sobre o passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Lateral Direita 
12200067244;Regular;06/06/2022;21/07/2026;3100195239202264;CENTRO-SUL;2021023020;SANTO BOTECO BAR E RESTAURANTE LTDA;RUA MAJOR LOPES, 4 - SAO PEDRO - 30330-050 - BELO HORIZONTE - MG;102048 001 001X;56,3;VICOSA;Sobre o passeio;MAJOR LOPES;Sobre o passeio;Lateral Direita;Sobre o passeio;;
12200067500;Regular;06/06/2022;02/12/2026;3100256460202274;CENTRO-SUL;2021038084;PERSIANOS BAR E RESTAURANTE LTDA;AVE DOS BANDEIRANTES, 1299 - LOJA:2, - ANCHIETA - 30310-403 - BELO HORIZONTE - MG;112063 011A0033;32;DOS BANDEIRANTES;Sobre o passeio;;;;;;
12200067560;Regular;06/06/2022;19/04/2027;3100198647202204;CENTRO-SUL;2022012560;SOUZA  SOUZA RESTAURANTE LTDA.;AVE BRASIL, 1193 - FUNCIONARIOS - 30140-002 - BELO HORIZONTE - MG;006018 024 0101;55,77;DOS TIMBIRAS;Sobre o passeio;BRASIL;Sobre o passeio;;;;
12200067874;Regular;07/06/2022;26/05/2027;3100257019202216;VENDA NOVA;2022016974;RICARDO VIEIRA ROCHA SOBRINHO 05136461675;RUA JOSE BENEVIDES DA SILVEIRA, 463 - LETICIA - 31570-200 - BELO HORIZONTE - MG;975028 024 0017;18,84;JOSE BENEVIDES DA SILVEIRA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200068442;Regular;08/06/2022;03/02/2026;3100274533202213;CENTRO-SUL;2021003244;LMA RESTAURANTE E LANCHONETE LTDA;RUA JUVENAL MELO SENRA, 395 - LOJA:04, - BELVEDERE - 30320-660 - BELO HORIZONTE - MG;122072 002 0052;5,98;JUVENAL MELO SENRA;Sobre o passeio;;;;;;
12200068588;Regular;08/06/2022;30/03/2027;3100225466202293;CENTRO-SUL;2022010456;GOMES DA CRUZ RESTAURANTE LTDA;AVE FRANCISCO SALES, 1827 - FUNCIONARIOS - 30150-229 - BELO HORIZONTE - MG;013001 001A0049;15;FRANCISCO SALES;Sobre o passeio;;;;;;
