ID_NTCV;GEOMETRIA
96632;POINT (601714.45 7786783.50)
96633;POINT (601718.14 7786786.64)
96646;POINT (601763.49 7786725.94)
96648;POINT (601768.22 7786726.11)
96650;POINT (601768.52 7786737.42)
96651;POINT (601763.82 7786737.15)
96652;POINT (601759.24 7786727.14)
96653;POINT (601759.59 7786729.98)
96660;POINT (601766.08 7786692.21)
96661;POINT (601770.85 7786693.11)
96662;POINT (601763.66 7786686.56)
96663;POINT (601765.34 7786683.31)
96664;POINT (601772.92 7786680.31)
96665;POINT (601776.90 7786681.06)
96592;POINT (601654.42 7786897.85)
96666;POINT (601777.22 7786684.52)
96667;POINT (601775.75 7786688.24)
96688;POINT (602045.54 7786827.53)
96689;POINT (602041.20 7786828.03)
96690;POINT (602049.61 7786839.62)
96691;POINT (602045.94 7786840.70)
96695;POINT (602191.46 7786793.40)
96697;POINT (602191.46 7786789.37)
96698;POINT (602169.18 7786794.92)
96699;POINT (602169.21 7786790.93)
96700;POINT (602182.88 7786800.97)
96701;POINT (602177.63 7786800.82)
96744;POINT (602269.41 7787111.39)
96746;POINT (602272.34 7787114.37)
96748;POINT (602287.22 7787097.60)
96750;POINT (602289.43 7787100.92)
96751;POINT (602277.13 7787097.05)
96752;POINT (602273.67 7787099.18)
96764;POINT (602275.66 7787041.49)
96766;POINT (602276.39 7787045.43)
96768;POINT (602290.57 7787040.33)
96770;POINT (602290.29 7787044.35)
96771;POINT (602284.91 7787033.85)
96772;POINT (602280.70 7787034.14)
96785;POINT (602309.55 7786791.26)
96786;POINT (602312.64 7786788.02)
96787;POINT (602299.31 7786788.08)
96788;POINT (602301.61 7786784.38)
96807;POINT (604259.54 7786415.09)
96808;POINT (604263.29 7786417.09)
96809;POINT (604260.20 7786405.48)
96810;POINT (604258.13 7786408.96)
96811;POINT (604276.63 7786414.18)
96812;POINT (604272.99 7786416.67)
96833;POINT (604339.47 7786455.03)
96834;POINT (604342.13 7786451.99)
96593;POINT (601653.44 7786902.13)
96835;POINT (604330.18 7786455.87)
96836;POINT (604326.68 7786453.64)
96837;POINT (604328.64 7786444.67)
96594;POINT (601650.29 7786905.57)
96838;POINT (604326.07 7786447.93)
96595;POINT (601652.12 7786905.68)
96850;POINT (604119.57 7786554.46)
96852;POINT (604116.73 7786558.38)
96596;POINT (601648.48 7786897.18)
96597;POINT (601647.75 7786901.51)
96854;POINT (604108.44 7786558.17)
96610;POINT (601677.97 7786900.58)
96856;POINT (604104.65 7786555.50)
96857;POINT (604115.16 7786546.03)
96858;POINT (604118.79 7786548.80)
96859;POINT (604109.97 7786546.12)
96860;POINT (604106.36 7786549.53)
96869;POINT (604166.69 7786590.09)
96870;POINT (604162.90 7786593.61)
96871;POINT (604179.46 7786599.48)
96872;POINT (604177.02 7786603.80)
96873;POINT (604166.72 7786602.49)
96874;POINT (604162.56 7786600.15)
96875;POINT (604177.30 7786592.97)
96876;POINT (604173.21 7786590.56)
96929;POINT (604055.16 7786703.25)
96931;POINT (604051.09 7786701.35)
96933;POINT (604043.38 7786701.65)
96935;POINT (604057.74 7786708.80)
96937;POINT (604054.40 7786712.32)
96611;POINT (601676.51 7786904.66)
96939;POINT (604040.56 7786705.42)
96941;POINT (604039.11 7786711.81)
96942;POINT (604042.37 7786714.37)
96971;POINT (604115.64 7786737.52)
96972;POINT (604128.51 7786744.24)
96973;POINT (604125.95 7786748.25)
96974;POINT (604113.08 7786741.54)
96975;POINT (604124.49 7786737.50)
96977;POINT (604120.86 7786735.52)
97009;POINT (604159.41 7786760.69)
97011;POINT (604158.79 7786765.61)
97013;POINT (604171.54 7786758.07)
97014;POINT (604163.81 7786773.21)
97015;POINT (604160.48 7786772.41)
97016;POINT (604167.97 7786757.65)
97047;POINT (604134.54 7786831.72)
97048;POINT (604130.06 7786832.95)
97049;POINT (604137.72 7786849.39)
97050;POINT (604114.82 7786837.13)
97051;POINT (604122.47 7786835.03)
97052;POINT (604137.72 7786843.22)
97081;POINT (604171.98 7786867.33)
97082;POINT (604158.22 7786860.32)
97083;POINT (604157.02 7786853.51)
97084;POINT (604178.36 7786864.50)
97085;POINT (604165.72 7786870.11)
194970;POINT (606524.47 7811130.36)
97086;POINT (604159.58 7786868.07)
97100;POINT (604137.54 7786920.64)
97102;POINT (604131.79 7786917.48)
97103;POINT (604121.32 7786923.22)
97104;POINT (604138.13 7786931.93)
97105;POINT (604138.49 7786939.02)
97106;POINT (604114.89 7786926.74)
97125;POINT (604255.75 7787009.78)
97126;POINT (604257.35 7787013.26)
97127;POINT (604271.27 7786997.17)
97128;POINT (604274.79 7786997.70)
97129;POINT (604253.77 7786994.53)
97130;POINT (604250.86 7786999.11)
97173;POINT (603972.01 7787026.44)
97174;POINT (603973.42 7787031.01)
97175;POINT (603975.83 7787038.83)
97176;POINT (603977.13 7787043.02)
97219;POINT (604130.92 7787094.98)
97220;POINT (604134.54 7787098.18)
97245;POINT (604024.71 7787111.25)
97246;POINT (604024.36 7787115.29)
97249;POINT (604029.72 7787127.62)
97250;POINT (604027.46 7787122.43)
97257;POINT (601717.23 7786103.84)
97258;POINT (601714.73 7786106.43)
97259;POINT (601701.62 7786111.64)
97260;POINT (601705.90 7786109.93)
97261;POINT (601704.84 7786089.19)
97262;POINT (601708.31 7786093.29)
97279;POINT (601846.37 7786196.38)
97280;POINT (601846.37 7786199.66)
104333;POINT (600864.15 7786812.90)
104334;POINT (600860.14 7786812.70)
104347;POINT (600900.27 7786915.75)
104348;POINT (600899.81 7786919.69)
88203;POINT (606926.69 7807971.18)
