ID_BASE_MF;ID_BASE_TRECHO;IND_MF;GEOMETRIA
140099;64136;S;LINESTRING (615925.46 7798203.56, 615932.33 7798169.87)
141784;323;S;LINESTRING (610895.67 7806164.87, 610910.51 7806159.23, 610924.84 7806154.28, 610929.40 7806152.31, 610936.02 7806148.25, 610942.35 7806143.41)
111296;24151;S;LINESTRING (611560.68 7804965.95, 611407.13 7804892.45)
111297;20299;S;LINESTRING (609192.38 7800717.70, 609220.58 7800756.29, 609243.28 7800787.07)
141873;3670;S;LINESTRING (601423.17 7789279.83, 601484.24 7789312.81)
141874;3669;S;LINESTRING (601484.24 7789312.81, 601544.53 7789344.90)
141875;3668;S;LINESTRING (601544.53 7789344.90, 601595.16 7789371.39)
141876;4024;S;LINESTRING (601595.16 7789371.39, 601656.10 7789402.19)
141877;3672;S;LINESTRING (601600.99 7789296.56, 601601.66 7789293.75, 601602.20 7789290.13, 601601.40 7789286.38, 601599.65 7789282.10, 601596.30 7789278.48, 601592.55 7789276.61)
141878;3671;S;LINESTRING (601577.04 7789280.90, 601573.53 7789287.45, 601573.39 7789291.34, 601574.33 7789294.42, 601578.22 7789298.97, 601583.31 7789302.06, 601590.68 7789303.13, 601595.63 7789301.65, 601600.99 7789296.56)
141879;4018;S;LINESTRING (601592.55 7789276.61, 601600.57 7789240.82)
141880;2162;S;LINESTRING (601600.57 7789240.82, 601613.74 7789196.02, 601630.23 7789166.73, 601653.85 7789132.02, 601661.11 7789114.55, 601665.07 7789086.59, 601671.97 7789047.57, 601671.59 7789037.72, 601668.88 7789025.81, 601663.29 7789020.08)
141881;3666;S;LINESTRING (601545.93 7789410.21, 601544.53 7789344.90)
141882;3663;S;LINESTRING (601544.53 7789344.90, 601524.26 7789383.50)
141883;3665;S;LINESTRING (601544.53 7789344.90, 601544.07 7789269.86)
141884;3664;S;LINESTRING (601544.07 7789269.86, 601544.75 7789250.01)
141885;2165;S;LINESTRING (601544.75 7789250.01, 601543.95 7789145.43, 601547.15 7789134.48, 601556.51 7789125.62, 601565.59 7789119.22)
141886;4019;S;LINESTRING (601595.16 7789371.39, 601564.98 7789428.46)
141887;4022;S;LINESTRING (601628.67 7789309.15, 601595.16 7789371.39)
141888;2163;S;LINESTRING (601670.75 7789229.03, 601628.67 7789309.15)
141889;1678;S;LINESTRING (601724.34 7789058.27, 601719.75 7789070.16, 601714.14 7789091.39, 601707.74 7789141.62, 601706.52 7789157.68, 601700.74 7789173.38, 601683.61 7789203.85, 601670.75 7789229.03)
141890;3872;S;LINESTRING (601729.03 7789020.32, 601724.34 7789058.27)
141891;3873;S;LINESTRING (601741.78 7788971.97, 601729.03 7789020.32)
141892;1679;S;LINESTRING (601565.59 7789119.22, 601574.35 7789118.97, 601582.60 7789117.24, 601587.03 7789109.24, 601593.68 7789092.25, 601622.80 7789051.99, 601638.81 7789031.63, 601645.87 7789023.70, 601653.87 7789019.51, 601663.29 7789020.08)
141893;1682;S;LINESTRING (601468.48 7789148.92, 601544.75 7789250.01)
141894;2164;S;LINESTRING (601468.48 7789148.92, 601512.19 7789116.38, 601530.85 7789104.26, 601540.63 7789101.49, 601548.94 7789103.09, 601557.71 7789109.59, 601565.59 7789119.22)
141895;3871;S;LINESTRING (601408.48 7789072.43, 601468.48 7789148.92)
141896;2155;S;LINESTRING (601375.88 7789082.90, 601404.51 7789188.93, 601404.46 7789204.32)
141897;4904;S;LINESTRING (601404.46 7789204.32, 601410.39 7789194.38, 601455.40 7789159.15, 601468.48 7789148.92)
141898;3876;S;LINESTRING (602183.08 7789046.92, 602189.42 7789030.45, 602195.66 7789019.26)
141899;64921;N;LINESTRING (602195.66 7789019.26, 602207.93 7788987.23)
141900;629;S;LINESTRING (601825.09 7789095.53, 601873.44 7788912.17)
141901;545;S;LINESTRING (601990.73 7789034.56, 602002.53 7789048.34, 602011.33 7789068.22, 602014.38 7789078.17, 602019.70 7789104.13, 602020.88 7789122.14, 602026.53 7789130.07, 602044.80 7789144.86, 602057.73 7789155.30, 602063.70 7789159.03, 602071.17 7789157.54, 602078.13 7789151.08, 602132.33 7788979.77, 602136.15 7788971.11)
141902;3874;S;LINESTRING (601933.59 7788961.50, 601942.27 7788966.65, 601955.64 7788975.17, 601966.44 7788983.92, 601980.61 7789011.48, 601990.73 7789034.56)
141903;3875;N;LINESTRING (601933.59 7788961.50, 601943.34 7788927.56)
111293;23975;S;LINESTRING (611357.98 7804854.36, 611428.34 7804834.08)
38705;44114;S;LINESTRING (613399.48 7793645.61, 613402.03 7793640.17, 613409.28 7793632.06, 613425.18 7793617.22, 613456.30 7793595.96, 613470.90 7793584.53, 613483.34 7793570.36, 613494.85 7793551.73, 613499.64 7793534.33)
38706;44115;S;LINESTRING (613325.03 7793645.45, 613330.71 7793635.58, 613343.89 7793617.33, 613357.43 7793602.70, 613371.27 7793590.91, 613386.88 7793577.62, 613405.65 7793558.45, 613418.53 7793541.18, 613434.02 7793518.71, 613443.88 7793499.81, 613448.65 7793487.36)
38707;44116;S;LINESTRING (613137.89 7793739.40, 613252.07 7793764.02)
38708;44505;S;LINESTRING (613166.22 7793831.31, 613173.42 7793825.33, 613192.20 7793819.03, 613206.18 7793813.01, 613226.27 7793793.91, 613252.07 7793764.02)
38709;44506;S;LINESTRING (613043.80 7793948.38, 613054.36 7793925.27, 613068.76 7793891.86, 613074.28 7793879.78, 613080.32 7793867.83, 613084.94 7793858.84, 613091.12 7793849.07, 613098.70 7793840.20, 613107.69 7793832.23, 613119.26 7793825.80, 613131.53 7793821.44)
