No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001023/18-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ODILON BRAGA, 213;ADALBERTO FERRAZ;110;017;023,021;;755,25;2878,03;1898,99;11;RESIDENCIAL;18;0;DANIEL GUIMARAES PEREIRA,DANIEL GUIMARAES PEREIRA,DANIEL GUIMARAES PEREIRA;A239135,A239135,A239135;05/10/2022;18/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003086/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA THOMAZ NAVES, 156;SANTA AMÉLIA;305;114;002;;360;189,42;171,62;3;RESIDENCIAL;1;0;VERONICA SHEILA MARQUES FERREIRA;A70.500-4 CAU;25/10/2022;17/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001595/91-20;REGULARIZAÇÃO;202201710;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CABO AIRTON BRAGA, 200,210;VITÓRIA;776;148;010;;292,82;369,69;345,41;3;RESIDENCIAL;2;0;JOAO CARLOS FERREIRA;22338;21/10/2022;12/07/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002661/05-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE DO CARMO OLIVEIRA, 200,204;SÃO PEDRO;938;040;019;;406,55;76,29;76,29;1;RESIDENCIAL;1;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM,CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382,178382;27/10/2022;14/07/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001823/11-20;LICENCIAMENTO;202000079;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MANOEL MIRANDA, 38;UNIÃO;799;073;002;;406,3;1174,41;743,96;6;RESIDENCIAL;8;0;PAULO ROBERTO DA SILVA;26627;19/10/2022;22/09/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001751/41-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOMINGOS MANCINI, 56;BRASIL INDUSTRIAL;214;006;004A;;540;739,87;659,54;5;RESIDENCIAL;11;0;ANA PAULA NUNES;79885;24/10/2022;15/12/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003446/67-20;REGULARIZAÇÃO;202201709;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARARIPE, 41,45;GOIÂNIA;769;005;015A;;206,63;258,55;156,78;2;RESIDENCIAL;2;0;ROBSON GODINHO DE SOUZA;A443557;20/10/2022;18/04/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002012/95-20;LICENCIAMENTO;202201648;APROVACAO INICIAL;RUA JUIZ JOSE NAVES, 325;DIAMANTE;629;106;024;;642,9;1491,71;895,09;6;RESIDENCIAL;12;0;TIAGO SEITY BATISTA;90453/D;04/10/2022;27/08/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003968/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSORA ASPASIA AYER, 215;DIAMANTE;629;086;009;;364;230,09;230,09;2;RESIDENCIAL;1;0;CARLOS ROBERTO BRAGA,CARLOS ROBERTO BRAGA,CARLOS ROBERTO BRAGA;88055,88055,88055;10/10/2022;30/11/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002202/15-20;LICENCIAMENTO;202201684;APROVACAO INICIAL;AVE CONSUL ANTONIO CADAR, 600;SÃO BENTO;123;010;002;;531;902,39;530,82;4;NÃO RESIDENCIAL;0;6;CLAUDIO LISTHER MARQUES BAHIA;MG: A 9343-2;17/10/2022;15/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003847/78-20;LICENCIAMENTO;202201718;APROVACAO INICIAL;RUA NOSSA SENHORA DE GUADALUPE, s/n / RUA SANTA LEOPOLDINA, 20;BELMONTE;766;016;001;;365,3;198,75;116,91;2;NÃO RESIDENCIAL;0;1;MONICA LACERDA GRANDINI,JACQUELINE ALVES VILELA;A16131-4,A16115-2;24/10/2022;12/07/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
