﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
2863,17079,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609488.188628376 7799922.48938096,609488.279332663 7799921.28962517,609488.914262674 7799912.40143433),(609484.412031688 7799973.2990388,609484.469752598 7799972.22925655,609484.948011568 7799963.29107589),(609483.727626612 7799983.22701799,609484.379048311 7799973.73894926,609484.412031688 7799973.2990388),(609483.018484002 7799993.58490967,609483.727626612 7799983.22701799),(609482.309341393 7800003.92280542,609482.589700099 7799999.95361334,609483.018484002 7799993.58490967),(609487.446502389 7799932.77728688,609488.188628376 7799922.48938096),(609486.704376403 7799943.16517246,609487.446502389 7799932.77728688),(609485.475745603 7799953.54306007,609485.921021195 7799945.22475324,609486.036463015 7799943.13517857,609486.704376403 7799943.16517246),(609484.948011568 7799963.29107589,609485.302582872 7799956.69241903,609485.352057938 7799955.77260625,609485.475745603 7799953.54306007),(609488.914262674 7799912.40143433,609489.112162937 7799909.59200618,609489.351292422 7799905.97274287,609489.54094684 7799902.97335339,609490.530448156 7799887.71645889,609490.728348419 7799884.72706737,609491.858029088 7799884.53710603),(609483.183400888 7800019.38965719,609483.711134923 7800013.77080089,609481.641428004 7800013.68081921,609481.897049177 7800010.05155793,609482.309341393 7800003.92280542))"
2864,14456,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610808.307070939 7800131.05692764,610807.482486509 7800123.18852923,610806.7733439 7800116.42990493),(610803.310089296 7800085.89611999,610802.922534613 7800082.49681191,610801.7846081 7800072.488849,610802.510242399 7800071.70900774),(610805.148912573 7800100.91306333,610804.175902946 7800091.70493762,610803.310089296 7800085.89611999),(610806.7733439 7800116.42990493,610805.148912573 7800100.91306333))"
2865,2134,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601613.778388719 7786706.19951844,601634.458966214 7786709.52884076),(601603.16598711 7786704.48986643,601608.352623173 7786705.32969549),(601608.352623173 7786705.32969549,601613.778388719 7786706.19951844))"
2866,2711,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604594.37898885 7789329.01565182,604585.234347525 7789321.19724323),(604585.234347525 7789321.19724323,604581.053704468 7789317.7279494,604576.031985291 7789313.55879802),(604576.031985291 7789313.55879802,604566.837868902 7789305.87036297),(604603.383450821 7789336.71408482,604594.37898885 7789329.01565182),(604612.866171761 7789344.72245474,604606.071596062 7789339.02361473,604603.383450821 7789336.71408482),(604621.90361711 7789352.31091013,604612.866171761 7789344.72245474),(604631.089487656 7789360.02933907,604622.538547121 7789352.84080228,604621.90361711 7789352.31091013),(604645.206373091 7789371.96690921,604631.089487656 7789360.02933907),(604566.837868902 7789305.87036297,604563.481810273 7789303.07093279,604557.363393806 7789297.95197474,604555.903879365 7789296.69223116,604552.143774366 7789293.45289051,604545.044102428 7789287.34413393,604543.37844188 7789284.82464677))"
2867,72217,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610719.746703201 7793571.49210803,610725.304402255 7793572.60188215),(610707.963391701 7793571.6720714,610708.350946382 7793573.62167457,610718.006830054 7793571.69206734,610719.746703201 7793571.49210803))"
2868,2597,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603406.894951788 7789646.77097364,603409.253263257 7789639.97235748,603410.770498607 7789635.58325087),(603410.770498607 7789635.58325087,603414.373932564 7789624.27555252),(603414.373932564 7789624.27555252,603418.150529252 7789612.4179661),(603418.150529252 7789612.4179661,603421.902388407 7789601.40020873),(603421.902388407 7789601.40020873,603424.55755027 7789593.61179404,603425.678985094 7789590.29246968),(603425.678985094 7789590.29246968,603427.526054215 7789584.69360931,603428.820651771 7789580.504462),(603399.110874773 7789669.69630726,603402.689571198 7789658.89850512,603406.894951788 7789646.77097364))"
2869,18874,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610090.09403276 7797973.85601963,610082.342939122 7797969.35693541),(610082.342939122 7797969.35693541,610073.668310923 7797964.337957),(610073.668310923 7797964.337957,610071.145082568 7797962.87825412,610063.550659971 7797958.48914751,610060.565664336 7797956.75949958),(610060.565664336 7797956.75949958,610055.131652945 7797953.62013859,610053.193879535 7797952.50036651,610046.374566303 7797948.55117036))"
2870,71045,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604525.839531062 7808681.22656539,604530.564399844 7808680.75666104,604534.093621203 7808680.41673023,604542.034369259 7808679.63688897,604543.403179413 7808680.15678315),(604507.302873085 7808683.06619094,604508.424307909 7808682.95621333,604515.837321931 7808682.21636392,604525.839531062 7808681.22656539),(604484.461884385 7808684.39592028,604493.870392727 7808684.05598947,604507.302873085 7808683.06619094))"
2871,43379,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611290.251932505 7797302.64264316,611275.829950832 7797252.07293648,611277.091565009 7797251.11313185),(611291.917593054 7797308.68141399,611290.251932505 7797302.64264316),(611294.638721671 7797319.69917136,611291.917593054 7797308.68141399),(611297.533013018 7797333.64633246,611293.896595685 7797319.89913066,611294.638721671 7797319.69917136),(611300.295370857 7797341.26478174,611299.899570332 7797340.02503409,611299.256394476 7797339.74509107,611298.835856418 7797339.14521318,611297.533013018 7797333.64633246))"
2872,44435,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610470.565534421 7793217.4341755,610482.827104889 7793205.12668065,610491.320324514 7793200.45763103),(610492.985985061 7793199.44783657,610502.625377043 7793194.22889886,610510.640337699 7793190.63962946,610514.103592303 7793191.91936897),(610491.320324514 7793200.45763103,610492.985985061 7793199.44783657))"
