ID_SONDAGEM_GEOTECNICA;COD_RELATORIO;NOME_EMPREENDIMENTO;CODIGO_FURO_SONDAGEM;TIPO_FURO_SONDAGEM;CAMPANHA;GEOMETRIA
86;0152_12052018;Centro de Saúde Itaipú;SPT 02;Sondagem a percussão;01_2018;POINT (599545.97 7788651.47)
87;0152_12052018;Centro de Saúde Itaipú;SPT 03;Sondagem a percussão;01_2018;POINT (599545.5 7788637.15)
88;0152_12052018;Centro de Saúde Itaipú;SPT 04;Sondagem a percussão;01_2018;POINT (599521.56 7788632.73)
89;0152_12052018;Centro de Saúde Itaipú;SPT 05;Sondagem a percussão;01_2018;POINT (599530.76 7788641.47)
90;1218_24042018;Centro de Saúde Boa Vista;SPT 01;Sondagem a percussão;01_2018;POINT (615442.03 7800082.12)
91;1218_24042018;Centro de Saúde Boa Vista;SPT 02;Sondagem a percussão;01_2018;POINT (615422.87 7800074.29)
92;1218_24042018;Centro de Saúde Boa Vista;SPT 03;Sondagem a percussão;01_2018;POINT (615434.57 7800033.21)
93;1218_24042018;Centro de Saúde Boa Vista;SPT 04;Sondagem a percussão;01_2018;POINT (615450.32 7800050.24)
94;1218_24042018;Centro de Saúde Boa Vista;SPT 05;Sondagem a percussão;01_2018;POINT (615438.04 7800061.7)
95;1221_11052018;Centro de Saúde Coqueiros;SPT 01;Sondagem a percussão;01_2018;POINT (602312.72 7799536.26)
96;1221_11052018;Centro de Saúde Coqueiros;SPT 02;Sondagem a percussão;01_2018;POINT (602330.25 7799551.0)
97;1221_11052018;Centro de Saúde Coqueiros;SPT 03;Sondagem a percussão;01_2018;POINT (602338.79 7799519.94)
98;1221_11052018;Centro de Saúde Coqueiros;SPT 04;Sondagem a percussão;01_2018;POINT (602347.08 7799492.67)
99;1221_11052018;Centro de Saúde Coqueiros;SPT 05;Sondagem a percussão;01_2018;POINT (602369.95 7799513.56)
100;1318_29102015;Rua Maria de Lourdes Pinho;SM 01;Sondagem rotativa-mista;01_2015;POINT (617321.2 7804594.55)
101;1318_29102015;Rua Maria de Lourdes Pinho;SM 02;Sondagem rotativa-mista;01_2015;POINT (617321.23 7804583.36)
102;1318_29102015;Rua Maria de Lourdes Pinho;SM 03;Sondagem rotativa-mista;01_2015;POINT (617329.02 7804565.44)
103;1318_29102015;Rua Maria de Lourdes Pinho;SM 04;Sondagem rotativa-mista;01_2015;POINT (617325.02 7804555.52)
104;1318_29102015;Rua Maria de Lourdes Pinho;SM 05;Sondagem rotativa-mista;01_2015;POINT (617330.72 7804547.25)
105;1318_29102015;Rua Maria de Lourdes Pinho;SM 06;Sondagem rotativa-mista;01_2015;POINT (617332.66 7804536.97)
106;2018_17062016;Ponte sobre o Córrego Ressaca;SP 01;Sondagem a percussão;01_2016;POINT (604125.58 7801686.19)
107;2018_17062016;Ponte sobre o Córrego Ressaca;SP 02;Sondagem a percussão;01_2016;POINT (604143.66 7801673.14)
108;2018_17062016;Ponte sobre o Córrego Ressaca;SP 03;Sondagem a percussão;01_2016;POINT (604130.9 7801651.65)
109;2018_17062016;Ponte sobre o Córrego Ressaca;SP 04;Sondagem a percussão;01_2016;POINT (604111.87 7801663.53)
110;1715_02052018;Centro de Saúde Santa Mônica;SPT 01;Sondagem a percussão;01_2018;POINT (607135.29 7807104.31)
111;1715_02052018;Centro de Saúde Santa Mônica;SPT 02;Sondagem a percussão;01_2018;POINT (607148.97 7807073.56)
112;1715_02052018;Centro de Saúde Santa Mônica;SPT 03;Sondagem a percussão;01_2018;POINT (607152.83 7807035.16)
113;1715_02052018;Centro de Saúde Santa Mônica;SPT 04;Sondagem a percussão;01_2018;POINT (607173.5 7807041.5)
142;1219_30042018;Centro de Saúde Ipê;SPT 05;Sondagem a percussão;01_2018;POINT (614656.91 7802844.28)
143;0698_06012016;Av. Basilio da Gama;SM 01;Sondagem rotativa-mista;01_2016;POINT (613423.72 7806468.85)
144;0698_06012016;Av. Basilio da Gama;SM 02;Sondagem rotativa-mista;01_2016;POINT (613405.06 7806449.11)
1341;2385_08062021;Museu de Arte Pampulha;SP 01B;Sondagem a percussão;06_2021;POINT (607464.38 7804563.69)
1342;2385_08062021;Museu de Arte Pampulha;SP 01A;Sondagem a percussão;06_2021;POINT (607463.5 7804564.0)
192;2487_27112019;Rua Cheflera;SP 01;Sondagem a percussão;01_2019;POINT (611674.84 7809333.70)
1343;2385_08062021;Museu de Arte Pampulha;SP 01;Sondagem a percussão;06_2021;POINT (607462.70 7804563.12)
1344;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 02;Sondagem a percussão;02_2021;POINT (613595.93 7793295.50)
1345;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01C;Sondagem a percussão;02_2021;POINT (613607.66 7793294.92)
1346;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01B;Sondagem a percussão;02_2021;POINT (613604.28 7793288.92)
1347;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01A;Sondagem a percussão;02_2021;POINT (613606.46 7793292.74)
1348;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01;Sondagem a percussão;02_2021;POINT (613605.28 7793290.89)
1349;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SR 1;Sondagem a percussão;03_2021;POINT (606535.79 7801593.13)
