NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500048508;Vencida;30/07/2015;29/07/2016;011001691452;NOROESTE;2014018961;ESPETINHO DO MINDUIM LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES, 2017 LOJA:B-;731077 009 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,22;2,45;2,8;1,15;N;N;;
11500048385;Vencida;30/07/2015;29/07/2016;010796571586;CENTRO-SUL;200113855;CASA SENA COMERCIO LTDA;AVENIDA AMAZONAS, 641   00009;003034 002 113X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,15;2,3;4,1;1,5;N;S;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG
11500048061;Vencida;29/07/2015;28/07/2016;010668831542;CENTRO-SUL;199304619;LANCHONETE DOS JORNALISTAS LTDA;RUA VITORIO MARCOLA, 732   ;110068A001 0184;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4;2,95;4;1;N;N;;
11500047234;Vencida;24/07/2015;23/07/2016;011002601503;NORDESTE;2013162849;GUINNESS PIZZA LTDA;AVENIDA CRISTIANO MACHADO, 1180 LOJA:01-;425066 006 0029;COMERCIAL;N;11500047207;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;N;0;6,84;2,4;3,6;1,9;N;N;;
11500046953;Regular;23/07/2015;22/07/2016;010954951597;PAMPULHA;2015012983;COMERCIAL EDUROL LTDA;RUA POVOA DE VARZIM, 355 LOJA:02-;310028 020 0085;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;10,89;2,5;9,9;1,1;S;N;;
11500046893;Vencida;23/07/2015;22/07/2016;010783641572;PAMPULHA;2013143420;JEITO DE MINAS LTDA;AVENIDA FLEMING, 770 ;304105 008 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,2;2,3;4,8;1,5;N;S;CELESTINA MARIA PINTO DE VASCONCELOS;25749
11500046844;Regular;23/07/2015;22/07/2016;010689741577;NOROESTE;2015012899;EMPORIO VILLA ROSSI LTDA;AVENIDA DOM JOSE GASPAR, 149 ;245082 012 0013;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;12,99;2,7;4,48;2,9;N;S;;
11500046648;Regular;22/07/2015;21/07/2016;010976591593;PAMPULHA;2012113340;ESPEDITO BARBOSA DE CARVALHO 24826294620;RUA JULITA NOGUEIRA SOARES, 610 LOJA:B-;329053 004 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;8,45;2,3;3,45;2,45;N;S;;
11500046454;Vencida;22/07/2015;21/07/2016;010965501539;CENTRO-SUL;201144832;GAE COMERCIO DE ALIMENTOS LTDA;RUA BARBARA HELIODORA, 54 ;010022A011P0022;COMERCIAL;N;11500029319;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;29,7;2,3;9,9;3;N;S;MARCUS VINICIUS NOGUEIRA GRACA;0500082102499
11500046261;Vencida;21/07/2015;20/07/2016;010976331508;CENTRO-SUL;2014033085;PLANETA SABOR LTDA;RUA MATIAS CARDOSO, 63 LOJA:08-;012005A008 0095;COMERCIAL;N;11400072138;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,2;2,3;3,4;3;N;S;RENATO RIBEIRO GUIMARAES;68576
11500046197;Vencida;21/07/2015;20/07/2016;010976331508;CENTRO-SUL;2014033085;PLANETA SABOR LTDA;RUA MATIAS CARDOSO, 63 LOJA:08-;012005A008 0095;COMERCIAL;N;11400072138;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,2;2,3;3,4;3;N;S;RENATO RIBEIRO GUIMARAES;68576
11500046132;Vencida;21/07/2015;20/07/2016;010944291527;NORDESTE;201109597;CLAUDIO MOREIRA DA SILVA;AVENIDA BERNARDO DE VASCONCELOS, 1679 ;850124 011 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;26;2,6;10,45;2,48;S;S;WANDER LUCIO MACHADO;65002
11500044939;Regular;16/07/2015;15/07/2016;010786561588;PAMPULHA;2013132604;KERO KERO LANCHES LTDA;RUA POVOA DE VARZIM, 314 LOJA:B-;310011 014 0012;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;2;45,27;2,5;16,26;3,5;N;S;;
11500044879;Vencida;16/07/2015;15/07/2016;010883531582;CENTRO-SUL;2014003666;LIMA ROUPAS E ACESSORIOS LTDA;RUA ALAGOAS, 1250 ;011012 019 0021;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,88;3;2,4;1,2;N;N;;
11500044864;Vencida;16/07/2015;15/07/2016;010883531582;CENTRO-SUL;2014003666;LIMA ROUPAS E ACESSORIOS LTDA;RUA ALAGOAS, 1250 ;011012 019 0021;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,36;3;2,8;1,2;N;N;;
11500044850;Vencida;16/07/2015;15/07/2016;010883531582;CENTRO-SUL;2014003666;LIMA ROUPAS E ACESSORIOS LTDA;RUA ALAGOAS, 1250 ;011012 019 0021;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,44;3;1,2;1,2;N;N;;
11500044848;Vencida;16/07/2015;15/07/2016;010883531582;CENTRO-SUL;2014003666;LIMA ROUPAS E ACESSORIOS LTDA;RUA ALAGOAS, 1250 ;011012 019 0021;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,92;3;4,1;1,2;N;N;;
11500044821;Vencida;16/07/2015;15/07/2016;010883531582;CENTRO-SUL;2014003666;LIMA ROUPAS E ACESSORIOS LTDA;RUA ALAGOAS, 1250 ;011012 019 0021;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3;3;2,5;1,2;N;N;;
11500044141;Regular;15/07/2015;14/07/2016;010778571502;CENTRO-SUL;2015012135;BUTCHERY COMERCIO DE ALIMENTOS LTDA;RUA GONCALVES DIAS, 1922 LOJA:03-;010031 008 0059;COMERCIAL;S;11500032775;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;24;2,3;6;4;N;N;;
11500044136;Regular;15/07/2015;14/07/2016;010778571502;CENTRO-SUL;2015012135;BUTCHERY COMERCIO DE ALIMENTOS LTDA;RUA GONCALVES DIAS, 1922 LOJA:03-;010031 008 0059;COMERCIAL;S;11500032775;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;19,8;2,3;4,95;4;N;N;;
11500044125;Regular;15/07/2015;14/07/2016;010778571502;CENTRO-SUL;2015012135;BUTCHERY COMERCIO DE ALIMENTOS LTDA;RUA GONCALVES DIAS, 1922 LOJA:03-;010031 008 0059;COMERCIAL;N;11500032775;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;18;2,3;4,5;4;N;N;;
11500043416;Vencida;13/07/2015;12/07/2016;010738811537;NOROESTE;201122643;GERALDO MIGUEL DE OLIVEIRA;AVENIDA ABILIO MACHADO, 2177 LOJA 4;807040 014 0059;COMERCIAL;S;11400032709;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;13,44;2,8;3,2;4,2;N;S;ROGERIO SALLES NICOLAI;57809-D/MG
11500043130;Vencida;13/07/2015;12/07/2016;010620441582;CENTRO-SUL;2013172744;BAR E RESTAURANTE CASA SAVASSI LTDA;RUA CLAUDIO MANOEL, 784 LOJA:restaurante-;005022 006 0140;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;62,96;2,7;17,99;3,5;N;S;MAURA CHAVES BRAGA;A431710
11500043120;Vencida;13/07/2015;12/07/2016;010635441540;CENTRO-SUL;201124240;LANCHONETE PONTO DO SUCO LTDA;AVENIDA AFONSO PENA, 395 ;001015 001W0033;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,96;2,45;3,1;1,6;N;S;GUILHERME SIMOES DE ANDRADE;A3234-4
11500043020;Vencida;10/07/2015;09/07/2016;010831091514;CENTRO-SUL;2015010614;KOENIGKAM CAETANO COMERCIO DE ROUPAS LTDA;RUA CLAUDIO MANOEL, 282 ;007032 001 0085;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0,99;2,85;2,2;0,45;N;N;;
