NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12400210771;Regular;03/01/2024;22/06/2028;3100887014202368;OESTE;2023022653;BENDITO CHOPP I LTDA;RUA CAMPOS SALES, 638 - LOJA:1 2 3 , - CALAFATE - 30411-570 - BELO HORIZONTE - MG;806369W301 0015;15,97;CAMPOS SALES;Sobre o passeio;;;;;;
12400210837;Regular;04/01/2024;05/12/2028;3100937147202315;CENTRO-SUL;2023041905;ZOOM ZOOM BAR E RESTAURANTE LTDA; ;;82,72;ALVARES CABRAL;Sobre o passeio;RIO DE JANEIRO;Sobre o passeio;;;;
12400210842;Regular;04/01/2024;10/03/2028;3100921849202335;NOROESTE;2023009078;A GRANEL LTDA;RUA CORACAO EUCARISTICO DE JESUS, 267 - LOJA:05, - CORACAO EUCARISTICO - 30535-460 - BELO HORIZONTE - MG;245097 006B0067;54,31;DA FEDERACAO;Sobre o passeio;CORACAO EUCARISTICO DE JESUS;Sobre o passeio;DOM JOAQUIM SILVERIO;Sobre o passeio;;
12400211194;Regular;08/01/2024;22/12/2027;3100015175202449;CENTRO-SUL;2022042898;BAR E LANCHONTE BUTIQUIM W3 LTDA;RUA DOS GOITACAZES, 483 - LOJA:, - CENTRO - 30190-051 - BELO HORIZONTE - MG;003020 008A0012;7,54;DOS GOITACAZES;Sobre o passeio;;;;;;
12400211948;Regular;10/01/2024;02/05/2027;3100003573202490;CENTRO-SUL;2022013987;FAJ EMPREENDIMENTOS COMERCIAIS LTDA;RUA CURITIBA, 2154 - LOURDES - 30170-127 - BELO HORIZONTE - MG;010023 001 0011;73,25;CURITIBA;Afastamento frontal configurado como extensão do passeio;CURITIBA;Sobre o passeio;;;;
12400211980;Regular;10/01/2024;13/12/2028;3100900120202362;CENTRO-SUL;2023044721;COMERCIAL SENHORA DO BRASIL LTDA; ;;23,12;DOS GUAJAJARAS;Sobre o passeio;;;;;;
12400212420;Regular;12/01/2024;04/11/2028;3100852633202365;PAMPULHA;2023040062;JENNIFER ROSALIA DOMINGUES DA SILVA; ;;38,91;HERACLITO MOURAO DE MIRANDA;Sobre o passeio;PIAU;Sobre o passeio;;;;
12400212446;Regular;12/01/2024;16/11/2026;3100915678202306;OESTE;2021036254;JANUARIO COMERCIO DE ALIMENTOS LTDA;AVE FRANCISCO SA, 658 - PRADO - 30411-174 - BELO HORIZONTE - MG;104182 014 0013;42;FRANCISCO SA;Sobre o passeio;Lateral Esquerda;Sobre o passeio;Lateral Direita;Quarteirão fechado;;
12400213643;Regular;18/01/2024;19/10/2028;3100036508202444;CENTRO-SUL;2023037790;ASSACABRASA LTDA; ;;66,3;RIO DE JANEIRO;Afastamento frontal configurado como extensão do passeio;RIO DE JANEIRO;Sobre o passeio;;;;
12400213764;Regular;18/01/2024;09/01/2029;3100033293202434;CENTRO-SUL;2024000740;CABERNET COMERCIO DE ALIMENTOS E BEBIDAS LTDA; ;;34,2;LEVINDO LOPES;Sobre o passeio;;;;;;
12400214165;Regular;22/01/2024;19/12/2028;3100036123202460;CENTRO-SUL;2023045360;ASSA BAHIA RESTAURANTE LTDA; ;;92;DA BAHIA;Afastamento frontal configurado como extensão do passeio;;;;;;
12400214845;Regular;24/01/2024;02/09/2024;3100054130202435;CENTRO-SUL;2019029615;NOVO BARBA RESTAURANTE LTDA;AVE GETULIO VARGAS, 216 - FUNCIONARIOS - 30112-020 - BELO HORIZONTE - MG;006003 005Y0016;42,76;GETULIO VARGAS;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12400214858;Regular;24/01/2024;28/04/2028;3100920479202368;CENTRO-SUL;2023015803;FAMIGLIA NINO COMERCIO DE ALIMENTOS E BEBIDAS LTDA;RUA CURITIBA, 2090 - LOURDES - 30170-127 - BELO HORIZONTE - MG;010023 018 0017;9,6;CURITIBA;Sobre o passeio;;;;;;
12400215125;Regular;25/01/2024;01/08/2028;3100060291202443;CENTRO-SUL;2023027738;LUC2 COMERCIO DE ALIMENTOS LTDA; ;;34,53;CLAUDIO MANOEL;Sobre o passeio;PARAIBA;Sobre o passeio;;;;
12400215668;Regular;29/01/2024;20/10/2028;3100070708202484;CENTRO-SUL;2023038125;BAR 1000 GRAUS LTDA; ;;32,55;BIAS FORTES;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12400215848;Regular;29/01/2024;27/10/2028;3100938958202306;CENTRO-SUL;2023039220;RAUL SOARES COMESTIVEIS LTDA; ;;42;RAUL SOARES;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12400216077;Regular;30/01/2024;27/07/2026;3100896544202302;CENTRO-SUL;2021023761;RESTAURANTE MANIA MINEIRA LTDA;RUA PARACATU, 1099 - LETRA:B, - SANTO AGOSTINHO - 30180-098 - BELO HORIZONTE - MG;012033 028A0043;24,12;PARACATU;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12400216089;Regular;30/01/2024;18/01/2029;3100061768202431;LESTE;2024001690;MPA PARTICIPACOES E EVENTOS LTDA; ;;16;TENENTE DURVAL;Sobre o passeio;;;;;;
12400216111;Regular;30/01/2024;20/12/2028;3100058404202467;CENTRO-SUL;2023045494;HAMBURGUERIA COMERCIO DE LANCHES LTDA; ;;85;BRASIL;Sobre o passeio;SERGIPE;Sobre o passeio;;;;
