﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022043074;42.991.267 ISADORA DIAS CARDOSO DOS SANTOS;AVENIDA SINFRONIO BROCHADO 80;BARREIRO;960250200, 859960500, 477250000;47;11/01/2023;11/01/2028
2022019876;11.055.865 NILTON MENDES LUIZ;RUA FURQUIM WERNECK 175;NORTE;452000200;210;26/01/2023;26/01/2028
2023002677;ZELINA ALVES DA SILVA GATO LTDA;RUA NIZIO TORRES 107;PAMPULHA;478490000;120;26/01/2023;26/01/2028
2023000216;ZAPP AUTOMACAO E SERVICOS LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 2122;PAMPULHA;273170001, 332100000;279;05/01/2023;28/12/2027
2022041616;XAMBRE COMERCIO E SERVICOS LTDA.;AVENIDA PRESIDENTE CARLOS LUZ 3001;NOROESTE;476360200, 478140000, 478220100, 521179902, 532020200;83;20/01/2023;20/01/2028
2023002194;WCL GAS LTDA;RUA JOSE OVIDIO GUERRA 501;BARREIRO;478490000;331;26/01/2023;26/01/2028
2023002124;VICTOR NHIMI MOURA AGANETE;RUA ALCINDO VIEIRA 275;BARREIRO;522310000, 452000500;438;30/01/2023;30/01/2028
2023001439;TROVAO AZUL EXPRESSO LTDA;AVENIDA MEM DE SA 140;LESTE;493020200, 493020100, 532020200;40;23/01/2023;23/01/2028
2022037108;TRANSPORTES ASSUNCAO LTDA;RUA ESTORIL 2055;PAMPULHA;493020200, 493020100;312;25/01/2023;25/01/2028
2022041735;SPAL INDUSTRIA BRASILEIRA DE BEBIDAS S/A;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 16700;NOROESTE;463540200, 463540100, 463549900, 468770200, 821130000, 462140000, 463710100, 463710400, 463710700, 463719900, 463970100, 469310000;3721;06/01/2023;06/01/2028
2023002942;SOCIEDADE EDUCACIONAL PRE-TECNICO LTDA;RUA BOAVENTURA COSTA 424;BARREIRO;859960500, 852010000, 859969900;250;26/01/2023;26/01/2028
2023003696;SOCIEDADE DE EDUCACAO SUPERIOR E CULTURA BRASIL S.A.;AVENIDA PROFESSOR MARIO WERNECK 1685;OESTE;853250000;30;31/01/2023;31/01/2028
2022042381;SO VOLKS COMERCIO DE PECAS LTDA;RUA ARARI 95;NOROESTE;453070400, 453070500;360;18/01/2023;18/01/2028
2022042937;SILENE MENDES DA SILVA;AVENIDA AMERICO VESPUCIO 780;NOROESTE;561120500, 561120400;70;02/01/2023;02/01/2028
2022040651;SEIM - SOCIEDADE EDUCACIONAL IRMAOS MUNIZ LTDA;RUA JUIZ COSTA VAL 161;LESTE;853330000, 854220000, 854140000, 853170000, 863050400, 864020500;960;31/01/2023;31/01/2028
2023001044;SEGURPRO VIGILANCIA PATRIMONIAL S.A.;RUA AGOSTINHO BRETAS 554;NOROESTE;801110100;360;12/01/2023;09/09/2023
2023000100;SCAPOLE MALHAS LTDA;RUA ARAGUARI 491;CENTRO-SUL;141340100, 476360200, 478220100, 141260100, 475989900, 478140000, 134050100, 134059900;1199;05/01/2023;05/01/2028
2022038407;RRPM CURSOS PREPARATORIOS LTDA;RUA CARANGOLA 333;CENTRO-SUL;852010000, 774030000, 851120000, 851210000, 851390000, 859960500;3576;22/01/2023;22/01/2028
2023000545;ROMA ARTEFATOS DE CHAPAS DE ACO LTDA;RUA CASTELO DE SINTRA 480;PAMPULHA;254380000;1100;09/01/2023;09/01/2028
2022027946;ROCKBOX ENTRETENIMENTO LTDA;AVENIDA DO CONTORNO 5623;CENTRO-SUL;900350002, 561120100, 681020200, 561120500, 932980300;649;19/01/2023;19/01/2028
2022042998;RICK GP CENTRO AUTOMOTIVO LTDA;RUA JURUA 584;NORDESTE;453070300, 452000100, 452000200, 452000300;177;12/01/2023;12/01/2028
2022043066;RENATA FERNANDES COUTO ABREU;AVENIDA ITAITE 792;LESTE;851210000, 851120000;142;02/01/2023;02/01/2028
2022035839;REINALDO FONSECA DE MELO 06851145626;AVENIDA DOM PEDRO II 231;NOROESTE;453070400;60;11/01/2023;11/01/2028
2022043351;PROVINCIA REDENTORISTA DO RIO DE JANEIRO;RUA DOS TUPIS 204;CENTRO-SUL;949100001, 522310000, 681020200, 880060000, 949100002;2118;11/01/2023;11/01/2028
2023000385;POSTO SERENA COLIBRI LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 8311;PAMPULHA;473180001, 452000500, 473260000;2300;09/01/2023;09/01/2028
2023002540;POSTO SANTO INACIO DE LOYOLA LTDA;AVENIDA DO CONTORNO 8249;OESTE;473180001, 452000500, 473260000, 472370002;1087;26/01/2023;26/01/2028
2022043606;POSTO DE COMBUSTIVEL TEREZA CRISTINA LTDA;AVENIDA TERESA CRISTINA 820;NOROESTE;473180001, 473260000, 452000500;1375;02/01/2023;02/07/2023
2022042273;POSTO CAMOES LTDA;AVENIDA PORTUGAL 4611;PAMPULHA;473180001, 452000500, 473260000, 453070300;1000;18/01/2023;18/01/2028
2022043023;POSTO ANTUNES LTDA;AVENIDA PORTUGAL 2603;PAMPULHA;473180001, 452000500, 473260000;1350;02/01/2023;19/06/2023
