﻿ID_BRJ,CODIGO_FLORESTAL,APP,GEOMETRIA
343,Não,0,"POLYGON ((606688 7810512.5,606687.9 7810515,606689.4 7810519.5,606695.06 7810524.5,606699.44 7810527.5,606694.94 7810526.5,606691.25 7810526,606688.1 7810524.5,606686.3 7810524,606684.44 7810523.5,606683.2 7810522.5,606681.3 7810522,606679.5 7810520,606677.3 7810519,606676.1 7810517.5,606674.9 7810513.5,606675.06 7810511.5,606675.94 7810509.5,606676.25 7810508,606676.94 7810507.5,606677.75 7810506,606679.56 7810504.5,606681.6 7810503.5,606683.8 7810502.5,606688.06 7810503.5,606692.06 7810504.5,606696.9 7810505.5,606701.9 7810506.5,606704.44 7810507,606707.94 7810510,606711.5 7810512.5,606714.9 7810514,606717.9 7810515.5,606719.75 7810517.5,606722.1 7810519.5,606723.9 7810523.5,606721.3 7810522,606716.56 7810519,606714.4 7810518,606714.4 7810518,606710.8 7810516,606710.06 7810515.5,606705.06 7810513,606702.25 7810512.5,606699.8 7810511.5,606698.9 7810511,606694.8 7810510.5,606692 7810509,606688.94 7810510,606688 7810512.5))"
344,Sim,50,"POLYGON ((604433.4 7794177,604432.4 7794177,604431.9 7794176,604432.7 7794175.5,604433.5 7794174.5,604433.94 7794173.5,604435.1 7794172.5,604435.7 7794173,604435.56 7794174.5,604434.5 7794175.5,604433.4 7794177))"
345,Sim,30,"POLYGON ((602500.8 7796960.5,602498.94 7796962.5,602497.75 7796964.5,602494.8 7796964.5,602492.7 7796963,602491.94 7796959.5,602491.94 7796958,602488.56 7796957.5,602487.2 7796959.5,602485.06 7796962,602481.9 7796964.5,602480.3 7796963.5,602478.4 7796961,602475 7796960,602473.2 7796959,602470.75 7796960.5,602467.8 7796959.5,602465.25 7796957,602462.6 7796956.5,602458.5 7796958.5,602454.8 7796959.5,602450.44 7796957.5,602449.4 7796956.5,602448 7796953.5,602446.75 7796951.5,602444.5 7796948.5,602446.9 7796944,602449.2 7796942.5,602449.8 7796939,602451.44 7796935.5,602451.3 7796933,602454.2 7796931.5,602456.25 7796930,602456.4 7796928.5,602454.5 7796924.5,602455.6 7796921.5,602458.5 7796920.5,602460.2 7796918.5,602463.9 7796916.5,602466.94 7796916,602471.5 7796917,602475.6 7796918.5,602475.6 7796921.5,602473.9 7796924.5,602473.44 7796926.5,602475.5 7796929,602477.44 7796929.5,602477.44 7796931,602477.7 7796934,602478 7796937,602478.94 7796940,602481.06 7796942,602482.8 7796943.5,602481.9 7796945,602483.8 7796947.5,602487 7796948.5,602490.56 7796948,602494.2 7796949.5,602498.8 7796950,602501.06 7796952.5,602504.75 7796952.5,602507 7796950.5,602509.2 7796948,602511.6 7796948,602513.94 7796949,602515.1 7796952,602515.6 7796955.5,602516.2 7796958.5,602514.56 7796960.5,602511.2 7796961.5,602508.75 7796960.5,602505.6 7796959,602502.9 7796959,602500.8 7796960.5),(602483.4 7796955.5,602483.2 7796954.5,602482.1 7796954.5,602482.06 7796955.5,602482.1 7796956.5,602483.7 7796956.5,602483.4 7796955.5))"
346,Sim,50,"POLYGON ((602559.4 7797038,602559.4 7797038,602559.4 7797038,602559.44 7797038,602559.5 7797038,602559.5 7797038,602559.5 7797038,602559.44 7797038,602559.4 7797038,602559.4 7797038))"
561,Sim,50,"POLYGON ((606115.44 7788862,606114.6 7788861.5,606115.06 7788861.5,606115.3 7788860.5,606116.25 7788860,606117.5 7788860,606118 7788861,606117.44 7788861.5,606116.5 7788861.5,606115.44 7788862))"
324,Não,0,"POLYGON ((617383.3 7803661.5,617377.8 7803662.5,617371.25 7803661.5,617367.75 7803663.5,617358.94 7803666.5,617356.56 7803668.5,617351 7803668.5,617347.8 7803665.5,617347.44 7803661,617347.44 7803656.5,617347 7803652,617347.25 7803647.5,617350.06 7803644.5,617351.6 7803642.5,617353.3 7803644.5,617357.7 7803646.5,617362 7803648.5,617365.75 7803654.5,617369.56 7803657.5,617375.75 7803657.5,617378.44 7803657.5,617382.5 7803660.5,617383.3 7803661.5))"
325,Não,0,"POLYGON ((616733.6 7807978,616730.2 7807968.5,616711.5 7807974.5,616702.8 7807971,616693.5 7807966.5,616677.3 7807935,616677.56 7807916.5,616728.1 7807891.5,616740.3 7807897.5,616753.5 7807904,616762.5 7807949,616752.8 7807957,616739.2 7807962.5,616740 7807972,616739.4 7807980,616738.44 7807985.5,616735.1 7807984.5,616733.6 7807978))"
326,Sim,50,"POLYGON ((616496.7 7807285,616498.4 7807282.5,616498.4 7807280.5,616500.2 7807279.5,616501.7 7807278.5,616504.2 7807277.5,616505.9 7807277.5,616507.6 7807277.5,616509.75 7807279.5,616509.25 7807282.5,616508.1 7807285.5,616506.06 7807286.5,616504 7807288,616501.94 7807287,616501.2 7807286,616499.5 7807286,616498.1 7807286.5,616496.7 7807285))"
327,Não,0,"POLYGON ((603902.5 7799071,603903 7799070.5,603905.44 7799071.5,603908.44 7799067,603909.06 7799067,603905.8 7799073,603902.5 7799071))"
328,Não,0,"POLYGON ((603941.25 7799010.5,603944.1 7799011,603942.9 7799015.5,603940.44 7799015,603939.1 7799019.5,603938.44 7799021.5,603935.6 7799022,603939.06 7799010,603941.25 7799010.5))"
329,Não,0,"POLYGON ((603942.9 7799015.5,603941.9 7799017,603940.9 7799020,603939.44 7799023.5,603939.3 7799025.5,603940.25 7799027,603942.5 7799027.5,603943.8 7799029.5,603944.6 7799031.5,603936.2 7799030.5,603935.4 7799038.5,603945.44 7799040,603943.6 7799040.5,603941.2 7799040,603938.44 7799040,603936.6 7799039.5,603935.3 7799039.5,603934.25 7799043,603933.25 7799044,603932.6 7799042.5,603933.06 7799040,603933.4 7799038.5,603933.94 7799036.5,603934.56 7799033.5,603934.7 7799030.5,603934.8 7799029.5,603934.25 7799028.5,603932.9 7799027.5,603932.8 7799026.5,603934.44 7799026,603935.6 7799022,603938.44 7799021.5,603939.1 7799019.5,603940.44 7799015,603942.9 7799015.5))"
330,Não,0,"POLYGON ((603940.75 7799058,603940 7799057,603939.75 7799056.5,603940.06 7799056.5,603941.4 7799057,603945.75 7799059,603945.56 7799060.5,603945.06 7799059.5,603940.75 7799058))"
333,Sim,50,"POLYGON ((603481.25 7800493,603482.6 7800494,603483.1 7800495.5,603482.7 7800497,603480.56 7800498,603479.1 7800497.5,603478.1 7800497.5,603477.9 7800496,603477.56 7800494.5,603478.44 7800493,603479.56 7800494,603481.25 7800493))"
334,Não,0,"POLYGON ((608581.44 7805921.5,608582.75 7805920.5,608582.3 7805922.5,608581.4 7805924,608580.8 7805926.5,608579.3 7805928.5,608579.75 7805925.5,608580.44 7805923.5,608581.44 7805921.5))"
335,Sim,50,"POLYGON ((602376.94 7797394,602382.75 7797393,602381.8 7797397,602375.5 7797397.5,602374 7797395,602376.94 7797394))"
337,Sim,50,"POLYGON ((606725.1 7810533,606723.75 7810532.5,606722.44 7810532.5,606720.8 7810532.5,606718.94 7810532.5,606717.06 7810532.5,606715.4 7810532,606710.5 7810531.5,606704.06 7810529.5,606699.44 7810527.5,606695.06 7810524.5,606689.4 7810519.5,606687.9 7810515,606688 7810512.5,606688.94 7810510,606692 7810509,606694.8 7810510.5,606698.9 7810511,606699.8 7810511.5,606702.25 7810512.5,606705.06 7810513,606710.06 7810515.5,606710.8 7810516,606714.4 7810518,606714.4 7810518,606716.56 7810519,606721.3 7810522,606723.9 7810523.5,606725.2 7810527,606725.25 7810529.5,606725.2 7810531.5,606725.1 7810533))"
338,Sim,50,"POLYGON ((606767.6 7810670.5,606769.7 7810675.5,606769.7 7810681,606769.8 7810685,606768.4 7810687.5,606764.56 7810687,606762.5 7810684.5,606759.8 7810682,606758.9 7810681,606756.3 7810677,606753.2 7810674.5,606753.2 7810671,606755 7810666,606757.9 7810662.5,606761.44 7810662,606763.2 7810664.5,606766.06 7810668.5,606766.06 7810668.5,606767.6 7810670.5))"
339,Sim,50,"POLYGON ((606766.6 7810652,606764 7810654,606761.8 7810651.5,606759.4 7810649.5,606757.9 7810645,606755.56 7810641.5,606753.5 7810637.5,606750.1 7810635,606747.8 7810630.5,606744.75 7810626,606743.94 7810621,606744.44 7810617,606748.3 7810615,606753.2 7810614.5,606754.1 7810615.5,606756.06 7810618.5,606757.9 7810623.5,606760.44 7810629.5,606762.25 7810634.5,606763 7810638.5,606763.44 7810640.5,606764.56 7810644.5,606765.44 7810647.5,606766.06 7810649.5,606766.6 7810652))"
340,Sim,50,"POLYGON ((606775 7810740.5,606777.06 7810740,606778.3 7810742,606778.9 7810745,606777.6 7810746.5,606775.2 7810746,606773.8 7810744.5,606773.56 7810742,606775 7810740.5))"
341,Sim,50,"POLYGON ((606749.9 7810605.5,606748 7810606.5,606746 7810606,606744.44 7810603,606742.44 7810598.5,606740.6 7810593.5,606739.06 7810591,606738.3 7810586.5,606736.75 7810582.5,606736.6 7810580.5,606737.25 7810579,606738.56 7810579,606739.9 7810579,606741.7 7810580,606743.56 7810581,606745 7810582.5,606746.8 7810587.5,606748.06 7810594,606749.1 7810598.5,606749.9 7810601.5,606749.9 7810604,606749.9 7810605.5))"
213,Sim,30,"POLYGON ((604978.4 7803059.5,604976.7 7803061.5,604972.7 7803062,604969.9 7803063.5,604968.94 7803065,604969.2 7803067.5,604969.9 7803069.5,604972.1 7803071.5,604973.06 7803076,604959.7 7803079.5,604956.1 7803077,604955.2 7803072.5,604954.1 7803068,604951.5 7803062.5,604948.06 7803058,604945.25 7803052.5,604942.5 7803048.5,604942.4 7803045,604942.25 7803041.5,604947.5 7803035.5,604953.06 7803030,604955.75 7803026.5,604956.9 7803022,604962.3 7803020.5,604966.8 7803021,604971.75 7803020.5,604973.7 7803019,604976.9 7803018,604978.5 7803016,604981 7803015,604983.2 7803016,604983.75 7803017.5,604985.56 7803020.5,604987.7 7803022,604988.5 7803024.5,604991.7 7803028,604993.8 7803032.5,604995.25 7803036,604996.9 7803037.5,604997.75 7803039,604997.44 7803042,604997.1 7803045,604996.3 7803047.5,604996.2 7803049,604996 7803050,604995.94 7803050.5,604995.5 7803054,604995.75 7803056,604997.75 7803058,604999.5 7803060,604996.9 7803060,604998.56 7803062,604997.1 7803064,604997.25 7803066.5,604999.06 7803068.5,604993.7 7803070,604992.4 7803067,604991.8 7803064,604990.44 7803062.5,604988.44 7803060.5,604986.06 7803060,604983.25 7803059,604978.4 7803059.5))"
701,Sim,50,"POLYGON ((607168.2 7793102.5,607170.2 7793103.5,607172.44 7793104,607174.94 7793105.5,607176.3 7793107,607176.3 7793109.5,607175.94 7793112,607175.3 7793113,607174.4 7793115.5,607174.44 7793117.5,607174 7793120,607172.5 7793122,607170.44 7793123.5,607166.9 7793122.5,607162.75 7793120.5,607161.25 7793117,607161.4 7793114,607162.1 7793110.5,607163.7 7793106,607164.4 7793104,607165.5 7793102.5,607166.94 7793102,607168.2 7793102.5))"
803,Sim,30,"POLYGON ((616810.56 7798117,616812.1 7798116.5,616812 7798117.5,616811.2 7798118.5,616810.2 7798119.5,616808.8 7798120,616807.7 7798119.5,616808.7 7798118.5,616809.5 7798117.5,616810.56 7798117))"
841,Sim,50,"POLYGON ((608043.9 7810682.5,608044.4 7810683,608044.44 7810683.5,608044.3 7810683.5,608043.9 7810684,608043.4 7810684,608042.9 7810684,608042.44 7810684,608042 7810683.5,608041.94 7810683.5,608042 7810683,608042.2 7810682.5,608042.44 7810682.5,608042.75 7810682.5,608043.1 7810682.5,608043.44 7810682.5,608043.9 7810682.5))"
622,Sim,50,"POLYGON ((600371.4 7788830.5,600371.2 7788830.5,600370.9 7788830.5,600370.7 7788830.5,600370.44 7788830.5,600370.3 7788830.5,600370.06 7788830.5,600369.9 7788830.5,600367.94 7788830.5,600367.1 7788831,600366 7788830.5,600364.5 7788830.5,600363.94 7788831,600363.1 7788831,600362.44 7788830.5,600362.2 7788830.5,600362.2 7788830,600362.44 7788829.5,600362.9 7788829.5,600363.3 7788829,600363.75 7788829.5,600364.25 7788829.5,600364.9 7788829.5,600365.9 7788830,600367.3 7788830,600368.6 7788830.5,600369.56 7788830.5,600370.8 7788830.5,600371.4 7788830.5))"
601,Sim,50,"POLYGON ((609117.94 7808128,609117.7 7808129.5,609117.8 7808130,609117 7808131,609116.1 7808131.5,609115.25 7808131.5,609114.6 7808131.5,609114 7808131,609113.75 7808131,609114.4 7808130,609115.06 7808129.5,609115.5 7808129,609116 7808129,609115.8 7808128,609115.25 7808127.5,609114.94 7808127,609115.44 7808126.5,609116.25 7808126.5,609116.8 7808126.5,609117.5 7808127.5,609117.94 7808128))"
682,Não,0,"POLYGON ((604657.1 7800751,604655.56 7800749,604657.06 7800747.5,604659.1 7800747,604661.6 7800749,604662.25 7800751.5,604661.4 7800752.5,604657.1 7800751))"
684,Não,0,"POLYGON ((604657.1 7800751,604655.56 7800749,604657.06 7800747.5,604659.1 7800747,604661.6 7800749,604662.25 7800751.5,604661.4 7800752.5,604657.1 7800751))"
685,Não,0,"POLYGON ((604695.44 7800779.5,604691.9 7800779.5,604690.56 7800777.5,604690.9 7800775,604690.44 7800773.5,604690.9 7800771.5,604692.94 7800771,604695 7800771.5,604696 7800775.5,604695.44 7800779.5))"
319,Não,0,"POLYGON ((617305.5 7803482,617308.94 7803485.5,617314.5 7803487.5,617314.94 7803490,617308.5 7803490.5,617303.5 7803491,617303.6 7803490.5,617301.2 7803489,617296.1 7803485.5,617290.8 7803483.5,617287 7803483,617284.56 7803481,617283.06 7803478,617284.25 7803477,617287.2 7803477.5,617290.06 7803481,617293.7 7803482.5,617299.2 7803483.5,617302.56 7803484,617305.5 7803482))"
320,Não,0,"POLYGON ((617326.4 7803483,617325.6 7803483.5,617322.9 7803481.5,617320.4 7803478.5,617318.75 7803477,617317.6 7803476.5,617316.94 7803476,617314.56 7803474.5,617311 7803471.5,617309.25 7803471.5,617309.06 7803471.5,617303.06 7803471.5,617301.3 7803472.5,617299.2 7803471.5,617297.9 7803469,617295.56 7803468,617293.7 7803466.5,617291.8 7803464,617289.3 7803462,617287.1 7803458.5,617286.25 7803455.5,617285 7803453.5,617284.06 7803452,617283.06 7803450,617282 7803446.5,617282.8 7803444.5,617283.1 7803445,617283.56 7803445,617284.1 7803444,617288.5 7803450,617293.1 7803454.5,617298.44 7803458.5,617302.3 7803462.5,617307.2 7803465,617309.75 7803467.5,617311.9 7803468.5,617313.56 7803472,617317.2 7803473.5,617321.8 7803476.5,617325.2 7803481,617326.75 7803482.5,617326.4 7803483))"
321,Sim,50,"POLYGON ((617318.75 7803477,617319 7803479.5,617321.4 7803481,617323.6 7803483,617323.8 7803484.5,617322.1 7803484,617320.75 7803483.5,617320.6 7803483.5,617318.1 7803481.5,617316.25 7803478.5,617314.94 7803476.5,617312.94 7803475,617311 7803471.5,617314.56 7803474.5,617316.94 7803476,617317.6 7803476.5,617318.75 7803477))"
322,Não,0,"POLYGON ((617328.25 7803484,617324.8 7803485,617323.8 7803484.5,617323.6 7803483,617321.4 7803481,617319 7803479.5,617318.75 7803477,617320.4 7803478.5,617322.9 7803481.5,617325.6 7803483.5,617326.4 7803483,617328.25 7803484))"
323,Sim,50,"POLYGON ((617345.6 7803498.5,617347.3 7803500,617345.7 7803501.5,617345 7803503.5,617346.75 7803505.5,617347.9 7803507.5,617346.7 7803509.5,617343.1 7803510,617341.1 7803511,617338.3 7803510.5,617334.9 7803510.5,617333.1 7803511.5,617330.5 7803514,617328.9 7803515.5,617324.06 7803515,617322.44 7803513,617324.1 7803509.5,617325.5 7803506,617330.3 7803506,617333.56 7803505.5,617338.6 7803504,617340.2 7803502.5,617339.9 7803501,617341.1 7803499.5,617343.1 7803498.5,617345.6 7803498.5))"
278,Sim,50,"POLYGON ((603263.6 7796591,603263.56 7796590.5,603263.25 7796590,603264.06 7796589,603264.5 7796589,603265.4 7796588.5,603266.25 7796588.5,603266.7 7796589.5,603267.1 7796590,603266.8 7796590.5,603266.1 7796590,603265.56 7796590.5,603265 7796591.5,603264.25 7796591.5,603263.6 7796591))"
279,Sim,50,"POLYGON ((605653.25 7809169.5,605652.6 7809170.5,605651.5 7809172,605650.56 7809172.5,605649.3 7809172,605648.9 7809171.5,605649.7 7809170.5,605650.1 7809170,605652 7809168,605653.25 7809169.5))"
280,Sim,50,"POLYGON ((605661.75 7809163,605661.75 7809161.5,605661.2 7809160,605661.2 7809158.5,605662.4 7809158,605664.06 7809157.5,605665.06 7809158,605665.8 7809159.5,605665.56 7809160,605666.5 7809161.5,605668.1 7809162.5,605670 7809163.5,605670.2 7809165,605669.44 7809166,605668.44 7809167,605667.1 7809167,605664.7 7809167.5,605661.1 7809164,605661.75 7809163))"
281,Não,0,"POLYGON ((605692.7 7809177,605692.2 7809175,605693.1 7809172,605696.25 7809169,605697.94 7809168,605701 7809166,605702.4 7809163.5,605703.25 7809161,605705.9 7809159.5,605707.8 7809158.5,605709.56 7809155,605711.3 7809154,605713.56 7809152,605714.75 7809150.5,605717.2 7809150.5,605718.25 7809151.5,605701.8 7809168.5,605692.7 7809177))"
