﻿ID_RECUO_ALINHAMENTO,TPLOG,LOGRADOURO,LARGURA_FINAL_TRECHO,GEOMETRIA
6110,RUA,CHRISTINA MARIA ASSIS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0163382,-19.9297621],[-44.0161904,-19.9293216],[-44.0161807,-19.9291497],[-44.0162261,-19.9289444],[-44.0162376,-19.9286484],[-44.0161558,-19.9283061],[-44.0160208,-19.9281064]]]}"
40,RUA,DOS BORGES,28,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8829787,-19.8464003],[-43.8827086,-19.8462705],[-43.8824487,-19.8460423],[-43.881981,-19.8456367]]]}"
41,RUA,DOS BORGES,28,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8790022,-19.8441948],[-43.8788844,-19.844026],[-43.8784941,-19.8432382],[-43.8783259,-19.8428627],[-43.877974,-19.8420721]]]}"
42,RUA,TEREZINHA LOPES DE AZEVEDO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9408955,-19.834728],[-43.9408968,-19.834456],[-43.9410551,-19.8340637],[-43.9411183,-19.8340331]]]}"
43,AVE,WALDYR SOEIRO EMRICH,30,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0047813,-19.9771779],[-44.0054751,-19.9780356]]]}"
44,AVE,WALDYR SOEIRO EMRICH,30,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0017229,-19.9736007],[-44.0044598,-19.9767268],[-44.0047813,-19.9771779]]]}"
45,AVE,WALDYR SOEIRO EMRICH,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9989559,-19.9707353],[-43.9992695,-19.9708854],[-43.999631,-19.9711474],[-43.9999311,-19.9714539],[-44.0017229,-19.9736007]]]}"
46,RUA,OSCAR TROMPOWSKY,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9651251,-19.9452897],[-43.9654126,-19.9455504]]]}"
6111,BEC,DO SINVAL,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.941801,-19.8419116],[-43.9417606,-19.8418545],[-43.9416852,-19.841785],[-43.9416451,-19.8417454],[-43.9415921,-19.8417123],[-43.9415315,-19.8416974],[-43.9415072,-19.8416871]]]}"
6112,RUA,DOS FRANCISCANOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.941801,-19.8419116],[-43.9416399,-19.8419958]]]}"
47,AVE,SOLFERINA RICCI PACE,30,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0441981,-20.0040539],[-44.0444966,-20.0048038]]]}"
48,AVE,DJALMA VIEIRA CRISTO,23,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0354779,-20.0113154],[-44.035605,-20.0113265]]]}"
49,RUA,CONSELHEIRO ROCHA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9195485,-19.9176337],[-43.9193122,-19.917617],[-43.9190785,-19.9176382]]]}"
6113,RUA,MARCOS ANTONIO CAVANIS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0061876,-19.8500624],[-44.0062277,-19.8502326],[-44.0062425,-19.8505177],[-44.0062317,-19.8507609],[-44.006172,-19.8508939]]]}"
50,RUA,VINTE E UM DE ABRIL,13,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9638799,-19.995507],[-43.9642597,-19.9955187],[-43.9646354,-19.9955581]]]}"
51,RUA,JOAQUIM TEIXEIRA DOS ANJOS,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8743592,-19.9185306],[-43.874248,-19.9183299],[-43.874097,-19.9181009],[-43.8739412,-19.9177785],[-43.8739016,-19.9176209],[-43.87392,-19.917504],[-43.8739877,-19.917398],[-43.8741223,-19.9172164]]]}"
52,AVE,WARLEY APARECIDO MARTINS,18,"{""type"":""MultiLineString"",""coordinates"":[[[-44.01463,-20.0125778],[-44.0147015,-20.0126762]]]}"
53,RUA,RUBENS DE SOUZA PIMENTEL,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9262263,-19.8480934],[-43.9264788,-19.8481437],[-43.9266652,-19.8481704],[-43.9269048,-19.848157],[-43.9271292,-19.8481246],[-43.9272677,-19.8480722]]]}"
54,RUA,RUBENS DE SOUZA PIMENTEL,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9272677,-19.8480722],[-43.9281672,-19.8483805]]]}"
55,PAS,QUATRO MIL CENTO E SESSENTA E SEIS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9403206,-19.8347566],[-43.9408955,-19.834728]]]}"
6114,RUA,AROEIRA DO SERTAO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8972953,-19.8423449],[-43.8975075,-19.842335],[-43.897625,-19.8423257]]]}"
56,RUA,PADRE ARGEMIRO MOREIRA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.897625,-19.8423257],[-43.8976794,-19.8421937]]]}"
57,RUA,PADRE ARGEMIRO MOREIRA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8947719,-19.8353746],[-43.8945594,-19.8350663],[-43.8941045,-19.8343135]]]}"
58,RUA,PADRE ARGEMIRO MOREIRA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8941045,-19.8343135],[-43.8939655,-19.8340982]]]}"
59,RUA,PADRE ARGEMIRO MOREIRA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8933127,-19.8335204],[-43.8931367,-19.8334225]]]}"
60,RUA,BERTALHA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8955985,-19.8373904],[-43.8954029,-19.837564]]]}"
