ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
24614;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24614;POINT (610791.15 7807135.15)
24615;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24615;POINT (610639.23 7807371.54)
24616;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24616;POINT (610560.78 7807549.72)
24617;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24617;POINT (611832.22 7797386.88)
24618;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24618;POINT (611946.53 7797189.7)
24619;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24619;POINT (612287.36 7796602.42)
24620;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24620;POINT (612393.83 7796417.21)
24621;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24621;POINT (610757.16 7797313.0)
24622;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24622;POINT (611120.23 7797490.14)
24623;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24623;POINT (611973.51 7798531.67)
24624;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24624;POINT (612164.81 7798295.06)
24625;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24625;POINT (612359.2 7798063.23)
24626;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24626;POINT (610179.1 7807831.19)
24627;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24627;POINT (610179.1 7807831.19)
24628;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24628;POINT (609890.83 7808072.19)
24629;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24629;POINT (609685.4 7808336.02)
24630;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24630;POINT (609633.05 7808367.63)
24631;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24631;POINT (609526.73 7808602.26)
24632;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24632;POINT (609296.89 7808799.73)
24633;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24633;POINT (609447.59 7808642.74)
24634;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24634;POINT (609194.83 7808817.91)
