﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1597,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,5.055,AVE,AMAZONAS,RUA ALVARENGA PEIXOTO,RUA JUIZ DE FORA,5.055,"LINESTRING (609379.648579913 7796126.88196611,609375.162840616 7796124.55244028)"
1598,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,5.187,AVE,AMAZONAS,RUA GONCALVES DIAS,RUA GONCALVES DIAS,5.187,"LINESTRING (609548.878042399 7796222.20256388,609544.425286479 7796219.54310521)"
1594,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,8.168,AVE,AMAZONAS,RUA DOS AIMORES,RUA ARAGUARI,8.168,"LINESTRING (609893.587317348 7796427.03087167,609886.636070607 7796422.74174471)"
1514,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,64.473,AVE,CRISTIANO MACHADO,,,64.473,"LINESTRING (610596.520806047 7807522.41243892,610571.783273159 7807581.95032016)"
313,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,21.844,AVE,DOS ANDRADAS,RUA DOS CARIJOS,AVE ASSIS CHATEAUBRIAND,21.844,"LINESTRING (611446.716828027 7797021.89978783,611458.689793945 7797003.62350792)"
230,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009,0,LATERAL,NÃO,,32.441,AVE,NOSSA SENHORA DO CARMO,RUA CRISTINA,RUA MAJOR LOPES,32.441,"LINESTRING (611437.126911111 7794001.17464768,611428.287366025 7793969.96100112)"
1600,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,252.272,AVE,AMAZONAS,AVE AMINTAS VIDAL GOMES,RUA TRES MIL SETECENTOS E VINTE E UM,252.272,"LINESTRING (606095.699859822 7795770.7944467,605849.87474967 7795714.0959875)"
1957,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,22.527,RUA,NIQUELINA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,RUA AMERICO TURCI,22.527,"LINESTRING (614054.910362219 7797200.40345393,614075.401285295 7797209.76154911)"
489,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,156.633,AVE,PRESIDENTE CARLOS LUZ,RUA FREI ORLANDO,RUA SERRA NEGRA,156.633,"LINESTRING (608318.672286039 7798790.89971303,608231.150894682 7798937.04996457)"
332,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,52.933,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,VDT JOSE ALENCAR,52.933,"LINESTRING (608981.984492896 7803661.31835343,608964.371369479 7803711.23819239)"
333,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,49.86,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,49.86,"LINESTRING (609026.066776502 7803536.46376722,609008.511373996 7803583.13426757)"
2030,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,18.925,RUA,PADRE EUSTAQUIO,RUA MANGA,VDP TRES MIL QUINHENTOS E NOVENTA E CINCO,18.925,"LINESTRING (608558.618109208 7797966.697477,608539.693896548 7797966.86744241)"
352,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,76.728,AVE,PRESIDENTE ANTONIO CARLOS,RUA CARLOS ALBERTO FERES,VDT JOSE ALENCAR,76.728,"LINESTRING (609051.332043425 7803464.0285112,609026.066776502 7803536.46376722)"
355,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,31.304,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE GELO,RUA CARLOS ALBERTO FERES,31.304,"LINESTRING (609061.251794113 7803434.32455736,609051.332043425 7803464.0285112)"
1244,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,24.282,AVE,PRESIDENTE CARLOS LUZ,TRV IPE,BEC ALAMEDA DOS LIRIOS,24.282,"LINESTRING (608105.5007193 7800452.14157206,608093.90706222 7800473.47722925)"
