unidade_territorial,inicial,reservado,protocolado,aprovado,consumido,disponivel,data_relatorio
BA01,364921.57,0.0,0.0,0.0,0.0,364921.57,01/04/2022
BA02,1964787.43,"2.319.382,00",1184.96,1467.45,0.0,1953884.62,01/04/2022
BA03,298837.61,0.0,0.0,224.66,0.0,298612.95,01/04/2022
BA04,26652.28,0.0,0.0,0.0,0.0,26652.28,01/04/2022
BA05,108966.28,0.0,0.0,0.0,0.0,108966.28,01/04/2022
BA06,6081.34,0.0,0.0,0.0,0.0,6081.34,01/04/2022
BA07,287908.76,0.0,"-285.133,00",0.0,0.0,286789.71,01/04/2022
BA08,967647.69,0.0,191.44,67.55,0.0,967388.7,01/04/2022
BA09,1280395.1,0.0,0.0,0.0,0.0,1280395.1,01/04/2022
BA10,229658.57,0.0,529.03,0.0,0.0,229129.54,01/04/2022
BA11,783543.51,0.0,0.0,"44.732,00",0.0,783523.45,01/04/2022
BA12,10.65,0.0,0.0,0.0,0.0,10.65,01/04/2022
BA13,26285.26,0.0,0.0,0.0,0.0,26285.26,01/04/2022
BA14,167038.03,0.0,0.0,0.0,0.0,167038.03,01/04/2022
BA15,79397.87,0.0,0.0,0.0,0.0,79397.87,01/04/2022
BA16,20758.5,0.0,0.0,0.0,0.0,20758.5,01/04/2022
BA17,"2.047.975,00",0.0,0.0,0.0,0.0,"2.047.975,00",01/04/2022
BA18,206753.82,0.0,0.0,0.0,0.0,206753.82,01/04/2022
BA19,27479.47,0.0,0.0,0.0,0.0,27479.47,01/04/2022
BA20,333916.62,0.0,0.0,0.0,0.0,333916.62,01/04/2022
BA21,703224.37,0.0,0.0,0.0,0.0,703224.37,01/04/2022
BA22,18742.08,0.0,0.0,0.0,0.0,18742.08,01/04/2022
BA23,21701.78,0.0,0.0,0.0,0.0,21701.78,01/04/2022
BA24,227478.23,0.0,0.0,0.0,0.0,227478.23,01/04/2022
BA25,105499.38,0.0,0.0,0.0,0.0,105499.38,01/04/2022
BA26,0.0,0.0,0.0,0.0,0.0,0.0,01/04/2022
CS01,550.22,0.0,427.4,0.0,0.0,122.82,01/04/2022
CS02,139341.17,0.0,427.4,0.0,0.0,138913.77,01/04/2022
CS03,32831.86,1109.22,0.0,538.88,0.0,31183.76,01/04/2022
CS04,0.0,0.0,0.0,37.14,0.0,-37.14,01/04/2022
CS05,0.0,0.0,4624.72,405.0,0.0,-5029.72,01/04/2022
CS06,1223.35,0.0,0.0,0.0,0.0,1223.35,01/04/2022
CS07,46080.02,0.0,1080.0,0.0,0.0,45000.02,01/04/2022
CS08,0.0,6457.23,6909.97,0.0,0.0,-13367.2,01/04/2022
CS09,0.0,0.0,794.47,0.0,0.0,-794.47,01/04/2022
CS10,0.0,147.04,1379.84,490.39,0.0,-2017.27,01/04/2022
CS11,194047.61,0.0,0.0,0.0,0.0,194047.61,01/04/2022
CS12,163773.23,0.0,43.31,945.72,0.0,162784.2,01/04/2022
CS13,20414.66,0.0,0.0,0.0,0.0,20414.66,01/04/2022
CS14,155110.19,0.0,1934.82,233.14,0.0,152942.23,01/04/2022
CS15,144615.35,0.0,177.09,263.6,0.0,144174.66,01/04/2022
CS16,77963.11,0.0,0.0,0.0,0.0,77963.11,01/04/2022
CS17,182727.48,358.96,123.32,328.97,0.0,181916.23,01/04/2022
CS18,310735.01,530.03,821.92,100.9,334.97,308947.19,01/04/2022
CS19,115609.1,0.0,679.57,0.0,0.0,114929.53,01/04/2022
CS20,179116.68,0.0,78.84,610.8,0.0,178427.04,01/04/2022
CS21,3749.28,0.0,0.0,0.0,0.0,3749.28,01/04/2022
LE01,43215.71,0.0,0.0,0.0,0.0,43215.71,01/04/2022
LE02,26700.54,0.0,0.0,0.0,0.0,26700.54,01/04/2022
LE03,17776.78,0.0,0.0,0.0,0.0,17776.78,01/04/2022
LE04,184599.47,0.0,0.0,0.0,0.0,184599.47,01/04/2022
LE05,112090.72,0.0,0.0,0.0,0.0,112090.72,01/04/2022
LE06,319.32,0.0,0.0,0.0,0.0,319.32,01/04/2022
LE07,45145.06,0.0,0.0,0.0,0.0,45145.06,01/04/2022
LE08,723956.98,0.0,288.15,105.62,0.0,723563.21,01/04/2022
LE09,202952.72,0.0,0.0,62.21,0.0,202890.51,01/04/2022
LE10,483981.95,0.0,39.59,30.88,0.0,483911.48,01/04/2022
LE11,57508.02,0.0,0.0,0.0,0.0,57508.02,01/04/2022
LE12,51171.55,0.0,0.0,0.0,0.0,51171.55,01/04/2022
LE13,700549.12,0.0,0.0,0.0,0.0,700549.12,01/04/2022
LE14,304399.3,"44.737,00",0.0,63.62,0.0,304310.08,01/04/2022
LE15,327521.95,0.0,0.0,0.0,0.0,327521.95,01/04/2022
