ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
2234;915;PARQUE JULIEN RIEN-ANCHIETA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (612338.97 7793330.92)
1955;586;PARQUE DA VILA SANTA SOFIA-SANTA SOFIA;100;0.1;100;0.5;100;0.05;10;0.35;44.67;ABAIXO DO ESPERADO;POINT (608074.97 7793737.88)
1957;588;PARQUE DA VILA SANTA SOFIA-SANTA SOFIA;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (608109.85 7793737.66)
1958;589;PARQUE DA VILA SANTA SOFIA-SANTA SOFIA;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (608086.63 7793743.96)
1959;590;PARQUE DA VILA SANTA SOFIA-SANTA SOFIA;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (608095.37 7793746.98)
1554;103;PARQUE MATA DAS BORBOLETAS-SION;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (611320.81 7792718.31)
1555;104;PARQUE MATA DAS BORBOLETAS-SION;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (611269.84 7792733.70)
1556;105;PARQUE MATA DAS BORBOLETAS-SION;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (611405.77 7792833.39)
1557;106;-SION;1;0.1;1;0.5;100;0.05;100;0.35;6.31;ABAIXO DO ESPERADO;POINT (611416.89 7792788.45)
1668;249;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614371.86 7793479.19)
1669;250;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614110.09 7793644.94)
1670;251;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614109.19 7793726.24)
1671;252;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614109.66 7793758.59)
1672;253;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614080.58 7793715.04)
1673;254;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614080.20 7793733.89)
1674;255;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614128.64 7793758.90)
1675;256;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614148.62 7793639.43)
1676;257;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614156.59 7793667.52)
1677;258;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614078.47 7793496.68)
1678;259;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614064.67 7793351.12)
1679;260;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614098.60 7793469.09)
1680;261;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614815.84 7793690.92)
1681;262;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614792.98 7793718.81)
1682;263;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615327.22 7794101.73)
1683;264;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615284.29 7794136.88)
1684;265;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615361.77 7794115.80)
1685;266;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615336.86 7794125.11)
1686;267;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615345.58 7794123.44)
1687;268;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615463.74 7794070.12)
1688;269;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615343.03 7794129.67)
1689;270;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615454.75 7794066.49)
