ITEM;VALOR
ATIVO_CIRCULANTE;23.581.531,23
ATIVO_CIRCULANTE_CAIXA E EQUIVALENTES DE CAIXA;12.516.547,69
ATIVO_CIRCULANTE_CLIENTES;640.949,72
ATIVO_CIRCULANTE_ESTOQUES;25.168,72
ATIVO_CIRCULANTE_TRIBUTOS A RECUPERAR;517.023,94
ATIVO_CIRCULANTE_DESPESAS ANTECIPADAS;2.921.185,96
ATIVO_CIRCULANTE_SUBVENCOES ECON. P/CUSTEIO A RECEBER;5.831.602,71
ATIVO_CIRCULANTE_OUTROS CREDITOS;1.129.052,49
ATIVO_NAO CIRCULANTE;26.331.333,61
ATIVO_NAO CIRCULANTE_REALIZAVEL A LONGO PRAZO;781.340,72
ATIVO_NAO CIRCULANTE_INVESTIMENTOS;350.908,80
ATIVO_NAO CIRCULANTE_IMOBILIZADO-LIQUIDO;24.289.582,43
ATIVO_NAO CIRCULANTE_INTANGIVEL-LIQUIDO;909.501,66
TOTAL DO ATIVO;49.912.864,84
PASSIVO_CIRCULANTE;26.124.184,85
PASSIVO_CIRCULANTE_FORNECEDORES;1.022.729,91
PASSIVO_CIRCULANTE_OBRIGACOES SOCIAIS E TRABALHISTAS;16.680.065,69
PASSIVO_CIRCULANTE_OBRIGACOES FISCAIS;1.658.295,06
PASSIVO_CIRCULANTE_OUTROS PASSIVOS;6.763.094,19
PASSIVO_NAO CIRCULANTE;4.137.065,81
PASSIVO_NAO CIRCULANTE_PROVISOES NATUREZA TRABALHISTA;465.910,91
PASSIVO_NAO CIRCULANTE_OUTRAS OBRIGACOES DE LONGO PRAZO;3.671.154,90
PATRIMONIO LIQUIDO;19.651.614,18
PATRIMONIO LIQUIDO_CAPITAL SOCIAL ;144.516.607,77
PATRIMONIO LIQUIDO_RESERVAS LEGAL;62.752,76
PATRIMONIO LIQUIDO_PREJUIZOS ACUMULADOS;-124.927.746,35
TOTAL DO PASSIVO E PATRIMONIO LIQUIDO;49.912.864,84
