﻿ID_APP,CLASSIFICACAO_APP,GEOMETRIA
154303,Curso d'Água,"POLYGON ((608027.56 7790191.5,608025.6 7790194,608022.5 7790197,608017.56 7790201.5,608014.3 7790205,608010.56 7790208,608006.4 7790210,608001.9 7790212,607997.2 7790213,607992.4 7790213,607987.6 7790212.5,607983 7790211,607978.7 7790209,607974.75 7790206,607971.3 7790203,607968.44 7790199,607966.25 7790194.5,607964.75 7790190,607963.94 7790185.5,607963.94 7790180.5,607964.75 7790176,607966.25 7790171.5,607968.44 7790167,607969.5 7790165.5,607972.1 7790162,607975.25 7790158.5,607981.5 7790153,607982 7790152.5,607985.4 7790149.5,607989.2 7790146.5,607993.4 7790144.5,607997.9 7790143,608002.5 7790142,608007.2 7790142,608011.9 7790143,608016.3 7790144.5,608020.5 7790146.5,608024.3 7790149.5,608027.6 7790152.5,608030.44 7790156.5,608032.56 7790160.5,608034 7790165,608034.75 7790170,608034.7 7790174.5,608034 7790179,608032.5 7790183.5,608030.4 7790188,608027.56 7790191.5))"
154301,Curso d'Água,"POLYGON ((608062.2 7790148,608064.5 7790149,608068.9 7790151,608072.9 7790153.5,608076.44 7790156.5,608079.44 7790160,608081.9 7790164,608083.7 7790168.5,608084.8 7790173,608085.2 7790177.5,608084.8 7790182,608083.7 7790187,608081.94 7790191,608079.44 7790195,608076.44 7790198.5,608072.9 7790201.5,608068.9 7790204,608064.5 7790206,608059.94 7790207,608055.3 7790207.5,608050.6 7790207,608046.06 7790206,608043.3 7790207,608040.5 7790208,608032.25 7790209.5,608031.94 7790209.5,608026.9 7790210.5,608023.56 7790211,608022.3 7790211,608018.8 7790211,608015.4 7790211,608012.25 7790210.5,608010.8 7790210,608006.3 7790209.5,608001.94 7790207.5,607997.9 7790205.5,607996.7 7790204.5,607994 7790202.5,607991.5 7790200.5,607989.4 7790198,607985.5 7790195,607982.2 7790192,607979.4 7790188,607977.2 7790184,607975.7 7790179.5,607974.94 7790175,607974.9 7790170,607975.56 7790165.5,607977 7790161,607979.06 7790156.5,607981.8 7790153,607985.06 7790149.5,607988.9 7790146.5,607993.06 7790144.5,607997.5 7790143,608002.1 7790142,608006.8 7790142,608010.8 7790142.5,608015.1 7790143,608019.25 7790144.5,608023.2 7790146,608026.9 7790148.5,608027.25 7790148,608030.94 7790146.5,608034.8 7790145,608036.25 7790144.5,608040.4 7790143.5,608044.56 7790143.5,608045.75 7790143.5,608050.5 7790144,608055.06 7790145,608059.44 7790147,608061.3 7790148,608062.2 7790148))"
154311,Curso d'Água,"POLYGON ((607629.56 7790514,607634.7 7790518,607638.2 7790520.5,607644.8 7790527,607645.44 7790527.5,607649.44 7790531.5,607651.8 7790534,607653.8 7790537,607655.9 7790540.5,607658.6 7790544.5,607660.9 7790547,607663.56 7790551,607665.56 7790555.5,607666.9 7790560,607667.4 7790565,607667.44 7790567.5,607667.9 7790570.5,607668.06 7790573,607668 7790575.5,607667.75 7790580,607667.7 7790581,607668.06 7790583,607668.5 7790586.5,607668.56 7790590,607668.2 7790593,607667.3 7790599,607666.3 7790603.5,607664.8 7790607.5,607662.75 7790611,607660.2 7790614.5,607657.1 7790617.5,607655 7790619,607654.75 7790621.5,607654.25 7790624,607651.75 7790634.5,607650.44 7790638.5,607648.44 7790642.5,607645.94 7790646,607644.06 7790648.5,607642.3 7790650.5,607632.1 7790661,607640.8 7790667.5,607643.75 7790670.5,607646.3 7790673.5,607647.8 7790675,607649.56 7790677.5,607652 7790681,607654 7790684.5,607655.56 7790688.5,607657.06 7790693,607657.9 7790697.5,607657.9 7790702.5,607657.56 7790707,607656.9 7790712,607655.5 7790716,607653 7790722.5,607652.6 7790723.5,607651.56 7790726,607649.25 7790730,607646.25 7790734,607642.7 7790737.5,607638.6 7790740,607634.2 7790742,607629.5 7790743,607624.7 7790743.5,607619.8 7790743.5,607615.06 7790742.5,607610.56 7790740.5,607606.4 7790738,607602.7 7790735,607599.56 7790731,607597.1 7790727,607595.3 7790722.5,607594.3 7790717.5,607594.1 7790712.5,607594.7 7790708,607591.5 7790705.5,607584.3 7790700.5,607577.6 7790696.5,607574.4 7790694.5,607571.4 7790692,607568.8 7790689,607566.6 7790685.5,607564.9 7790682,607563.06 7790677.5,607561.75 7790674,607560.94 7790669.5,607560.75 7790665.5,607560.9 7790662,607561 7790659.5,607561.2 7790658,607561.8 7790654.5,607562.8 7790651,607564.25 7790646.5,607566.1 7790642.5,607568.56 7790639,607573.2 7790632.5,607576 7790629.5,607579.25 7790626.5,607588.3 7790620,607591.94 7790616,607591.44 7790612,607591.5 7790608,607592.2 7790603.5,607593.44 7790599.5,607595.25 7790596,607597.9 7790591,607599.8 7790588,607602.1 7790585.5,607604.7 7790583,607607.7 7790580.5,607607.8 7790577,607607.9 7790576.5,607606.2 7790574,607605.2 7790572.5,607604.5 7790571.5,607603.25 7790570,607598.56 7790566,607595.3 7790563.5,607591.7 7790560.5,607588.56 7790557,607586 7790553,607584.1 7790549,607582.94 7790544,607582.44 7790539.5,607582.7 7790535,607583.7 7790530,607585.44 7790526,607587.8 7790522,607590.75 7790518,607594.25 7790515,607598.25 7790512.5,607602.56 7790510.5,607607.1 7790509.5,607611.8 7790509,607616.5 7790509,607621.06 7790510,607625.5 7790512,607629.56 7790514))"
154324,Curso d'Água,"POLYGON ((607463.2 7789913.5,607462 7789913,607458.94 7789911.5,607457.25 7789910.5,607454.44 7789908.5,607451.9 7789906.5,607449.5 7789904,607447.9 7789902,607446.75 7789900.5,607445.5 7789899,607444.75 7789898,607442.9 7789895.5,607440.56 7789891,607438.9 7789887,607437.94 7789882,607437.7 7789877.5,607438.2 7789873,607439.44 7789868.5,607441.4 7789864,607443.94 7789860,607447.1 7789856.5,607450.75 7789853.5,607454.9 7789851.5,607459.25 7789849.5,607463.9 7789848.5,607468.56 7789848.5,607473.25 7789849,607477.75 7789850,607482.06 7789852,607486 7789854.5,607489.5 7789858,607492.44 7789861.5,607492.56 7789861.5,607496.3 7789865,607499.5 7789868.5,607502.06 7789872.5,607503.9 7789877,607504.94 7789882,607505.25 7789887,607504.75 7789891.5,607503.44 7789896.5,607501.4 7789901,607498.6 7789905,607495.25 7789908.5,607491.4 7789911.5,607487.06 7789913.5,607482.4 7789915.5,607477.56 7789916,607472.7 7789916,607467.9 7789915,607463.2 7789913.5))"
154322,Curso d'Água,"POLYGON ((607655.06 7790029,607656.1 7790028.5,607660.8 7790027.5,607665.56 7790027.5,607670.3 7790028,607674.94 7790029,607679.3 7790031,607683.4 7790033.5,607686.9 7790036.5,607689.9 7790040.5,607692.25 7790044.5,607693.94 7790049,607694.9 7790054,607695.06 7790058.5,607694.5 7790063.5,607693.2 7790068,607691.1 7790072,607688.44 7790076,607687.06 7790078.5,607685.56 7790080.5,607684.06 7790082.5,607681.25 7790085.5,607678 7790088,607676.3 7790089.5,607674.6 7790090.5,607674.4 7790091.5,607674 7790093.5,607674 7790094,607674.1 7790094.5,607674.5 7790099,607674.25 7790103.5,607673.8 7790106.5,607673.75 7790107.5,607673.6 7790108.5,607673.06 7790112,607672.1 7790115.5,607673.25 7790119,607674 7790122,607674.4 7790125.5,607674.5 7790128,607674.4 7790132,607673.75 7790136,607672.94 7790139.5,607672.6 7790141,607674.94 7790145,607676.75 7790149,607677.94 7790153.5,607679 7790158.5,607679.5 7790161.5,607679.8 7790165,607680 7790168.5,607679.9 7790173,607679.94 7790173.5,607681.56 7790177,607682.4 7790178.5,607684.25 7790181.5,607686.2 7790184.5,607687.7 7790188,607688.8 7790191,607689.7 7790193.5,607690.6 7790196.5,607690.7 7790197,607691.9 7790200.5,607692.56 7790204,607692.7 7790205,607692.94 7790209.5,607692.44 7790214,607691.9 7790217,607691.8 7790217.5,607690.75 7790223,607690.1 7790225.5,607689.2 7790228,607688.6 7790229.5,607688.44 7790230,607688.3 7790232,607688.1 7790234,607687.7 7790237,607687 7790240,607686.56 7790241.5,607687.06 7790242.5,607687.75 7790244,607688.5 7790246.5,607689.1 7790249,607689.44 7790250.5,607689.6 7790251.5,607689.94 7790253,607690.4 7790257,607690.3 7790260.5,607690.25 7790262,607689.7 7790266,607689.5 7790270,607688.8 7790274,607687.56 7790277.5,607685.9 7790281,607685.5 7790282,607683.75 7790284.5,607681.6 7790287,607680.8 7790288,607680.25 7790288.5,607680.2 7790289,607680.2 7790289,607680 7790290.5,607679.56 7790294,607678.8 7790300.5,607678.9 7790304,607678.56 7790307.5,607678.4 7790309,607677.25 7790314,607675.44 7790318.5,607672.94 7790322.5,607671.94 7790323.5,607671.06 7790325,607668.7 7790328,607667 7790329.5,607664.1 7790332.5,607662.2 7790334.5,607659.2 7790337,607655.25 7790340,607655 7790340.5,607654.94 7790340.5,607654.9 7790342,607654.5 7790345.5,607653.75 7790349,607653.4 7790350.5,607651.8 7790354.5,607649.5 7790358.5,607646.7 7790362.5,607643.25 7790365.5,607642.3 7790366.5,607639.06 7790368.5,607635.5 7790370.5,607631.7 7790372,607627.75 7790372.5,607623.8 7790373,607621.06 7790373,607618.94 7790373,607618.75 7790376,607618.25 7790379.5,607617.4 7790383,607616.06 7790386.5,607615.1 7790388.5,607612.8 7790392.5,607609.94 7790396.5,607608.2 7790398.5,607605 7790401.5,607601.44 7790404,607597.56 7790406,607593.44 7790407,607591.44 7790407.5,607588.5 7790408.5,607585.44 7790408.5,607578.3 7790409,607564.44 7790410,607559.6 7790409.5,607554.8 7790409,607550.25 7790407,607547.25 7790405.5,607544.8 7790404.5,607541.3 7790405,607537.75 7790405.5,607534.2 7790405.5,607530.44 7790405,607525.6 7790404,607521.06 7790402.5,607516.9 7790400,607513.06 7790397,607509.75 7790393.5,607507.1 7790389.5,607505.2 7790385,607503.94 7790380,607503.5 7790375.5,607503.8 7790370.5,607504.94 7790366,607506.8 7790361.5,607509.3 7790357.5,607512.5 7790353.5,607516.25 7790350.5,607520.44 7790348,607524.94 7790346.5,607529.7 7790345.5,607534.56 7790345,607535.6 7790345,607537.75 7790344.5,607543.3 7790343,607546.94 7790342.5,607550.6 7790342.5,607553.75 7790343,607558.44 7790343.5,607563 7790344.5,607564.9 7790340.5,607567.3 7790337,607570.3 7790333.5,607574.06 7790330,607576.8 7790327,607579.6 7790324,607583.6 7790320.5,607587.06 7790318,607590.8 7790316,607594.9 7790314.5,607600.3 7790313,607600.44 7790313,607601.6 7790310.5,607602.94 7790308.5,607605.25 7790305,607607.2 7790302.5,607609.44 7790300,607613.7 7790296,607616 7790294,607618.56 7790292.5,607619.44 7790292,607620.06 7790286.5,607620.44 7790284,607620.44 7790283.5,607620.25 7790281,607620.2 7790280,607620.2 7790276,607620.25 7790275,607620.8 7790271,607621.75 7790267.5,607621.94 7790267,607623.25 7790264,607623.6 7790263,607625.1 7790260.5,607626.8 7790258,607626.25 7790256,607626 7790255,607625.2 7790252,607624.75 7790248.5,607624.75 7790245,607624.8 7790244,607625.25 7790240.5,607626.1 7790236.5,607626.4 7790236,607626.44 7790236,607626.44 7790235.5,607626.5 7790235,607627.3 7790230.5,607628.1 7790227,607628.25 7790227,607628.4 7790222,607628.5 7790220.5,607629.4 7790216,607631 7790211.5,607631.44 7790210.5,607629.94 7790208,607627.94 7790204,607627.4 7790203,607624.2 7790196,607622.8 7790192.5,607621.9 7790189.5,607621.06 7790186.5,607620.6 7790183.5,607620.3 7790180.5,607620.25 7790179.5,607619.94 7790176,607619.9 7790173,607619.94 7790170.5,607619.75 7790170.5,607618 7790168.5,607615.7 7790165.5,607614 7790162.5,607612.06 7790159,607610.56 7790155.5,607609.6 7790151.5,607609.1 7790148.5,607608.6 7790144.5,607608.9 7790140,607609.7 7790135.5,607610.5 7790132.5,607610.75 7790131.5,607610.2 7790130.5,607609.5 7790128.5,607608.3 7790124.5,607607.7 7790120.5,607607.56 7790116.5,607608.06 7790112.5,607609.06 7790108.5,607610 7790105.5,607611.44 7790102,607613.4 7790098.5,607613.9 7790097.5,607613.8 7790097,607613.56 7790093.5,607613.8 7790090,607614 7790088,607614.44 7790085.5,607614.75 7790084,607614.5 7790082.5,607613.44 7790078,607612.75 7790073.5,607612.7 7790069,607613.3 7790064.5,607613.7 7790063,607614.7 7790059,607616.2 7790055.5,607618.06 7790052.5,607620.3 7790049.5,607621.5 7790048,607624.06 7790045.5,607626.94 7790043,607630.06 7790041,607631.9 7790040.5,607635.06 7790039,607638.44 7790037.5,607641.94 7790037,607642 7790037,607644.4 7790035,607646.9 7790033,607647.6 7790032.5,607651.25 7790030.5,607655.06 7790029))"
154323,Curso d'Água,"POLYGON ((607505.25 7789885.5,607505.3 7789891.5,607505.3 7789893,607505.5 7789893.5,607505.6 7789894,607506.3 7789897.5,607506.75 7789900.5,607507 7789903.5,607507.1 7789907.5,607506.75 7789911.5,607506.1 7789915,607505.25 7789919,607503.9 7789922.5,607503.5 7789925,607502.8 7789927.5,607502.25 7789929.5,607502.06 7789930,607502.25 7789933.5,607502.2 7789937,607502 7789940.5,607501.6 7789943,607501.2 7789946,607501.06 7789946.5,607501.5 7789949,607501.7 7789950.5,607502 7789952.5,607502.3 7789957,607502.25 7789960.5,607502.25 7789962,607502.06 7789965.5,607502.06 7789965.5,607501.8 7789969.5,607501.6 7789972,607501.7 7789973,607502.1 7789977.5,607502.25 7789979.5,607502.3 7789981.5,607502.25 7789984.5,607501.9 7789987.5,607502.94 7789991,607503.2 7789992.5,607503.7 7789996.5,607503.7 7790000.5,607503.1 7790004.5,607502.6 7790006.5,607501.25 7790011.5,607500.8 7790015,607500.6 7790016.5,607500.1 7790019.5,607500.3 7790020.5,607500.94 7790023,607501.75 7790027.5,607501.75 7790032.5,607500.94 7790037.5,607500.4 7790039.5,607498.9 7790044,607496.7 7790048.5,607493.8 7790052,607492.75 7790053.5,607491.6 7790056.5,607491.2 7790057.5,607490.56 7790060.5,607489.94 7790063.5,607489.2 7790066.5,607488.06 7790069.5,607485.3 7790076,607483.56 7790079.5,607479.2 7790087,607478.1 7790088.5,607477.6 7790089,607475.1 7790093.5,607474.6 7790094,607473.1 7790096.5,607472.7 7790098,607472.06 7790100,607471.4 7790102,607470.1 7790105,607468.25 7790109.5,607466.8 7790112,607465.9 7790113.5,607461.3 7790120.5,607459.75 7790122.5,607458.06 7790124.5,607457.9 7790124.5,607457.4 7790126.5,607455.8 7790130.5,607454.4 7790133.5,607454.25 7790133.5,607453.6 7790137,607452.6 7790142,607452 7790144.5,607451.2 7790147,607449.8 7790150.5,607448.9 7790153.5,607448.1 7790156.5,607447.9 7790158,607447.5 7790159.5,607447 7790163,607446.06 7790167,607445.06 7790170,607443.6 7790173.5,607442.25 7790176.5,607442.1 7790176.5,607442.2 7790179.5,607442.56 7790183.5,607442.75 7790186.5,607442.7 7790189.5,607442.5 7790192.5,607441.9 7790196,607442.06 7790197,607442.2 7790197.5,607442.6 7790199.5,607443.56 7790203.5,607444.6 7790206,607445.2 7790207.5,607446.8 7790211.5,607448 7790215.5,607448.6 7790219.5,607448.7 7790219.5,607449.06 7790221,607449.4 7790222,607449.7 7790223,607450.8 7790224.5,607451.6 7790225.5,607451.75 7790226,607452.1 7790226.5,607454.75 7790229,607456.94 7790232.5,607457.94 7790234,607460.1 7790237.5,607461 7790239,607463.94 7790244,607464.94 7790246,607467.44 7790247,607469.8 7790249,607476.8 7790254,607479.4 7790256,607481.7 7790258.5,607483.7 7790261,607484.94 7790263,607486.4 7790263.5,607489.1 7790264.5,607491.9 7790265.5,607492.06 7790265.5,607496 7790266.5,607499.75 7790267.5,607502.8 7790269,607506 7790271,607508.94 7790273,607511.6 7790275.5,607513.94 7790277.5,607516.7 7790280.5,607518.94 7790284,607521.8 7790285.5,607525.44 7790288,607529.06 7790290.5,607532.25 7790293.5,607535.44 7790296.5,607537.2 7790298.5,607538.7 7790301,607539.5 7790302,607540.25 7790303.5,607543.4 7790305,607547.1 7790307,607551 7790310,607554.3 7790313,607557.1 7790317,607560.2 7790322,607562 7790325,607563.3 7790328.5,607564.25 7790332.5,607564.7 7790336,607565.1 7790343,607565.2 7790346.5,607564.8 7790349.5,607566.5 7790352.5,607567.8 7790355.5,607568.75 7790359,607569.1 7790360.5,607569.8 7790365,607569.9 7790369,607569.25 7790373.5,607568 7790378,607566.2 7790382,607565.3 7790383.5,607563.5 7790386,607561.44 7790389,607559.06 7790391,607558.94 7790391.5,607557.6 7790393,607554.5 7790396.5,607550.9 7790399.5,607546.9 7790402,607542.5 7790403.5,607537.94 7790404.5,607533.25 7790405,607528.56 7790404.5,607524.06 7790403.5,607519.75 7790401.5,607515.75 7790399,607512.25 7790396,607509.25 7790392.5,607506.8 7790388.5,607505.06 7790384,607504 7790379.5,607503.7 7790375,607504.06 7790370,607503.7 7790369,607502.9 7790367,607501.7 7790362.5,607501.1 7790358.5,607501.2 7790354,607501.25 7790353,607500.7 7790352.5,607497.44 7790350,607494.56 7790347,607492.1 7790344,607490.06 7790341,607488.5 7790337.5,607484.6 7790335.5,607481.06 7790333,607478.4 7790331,607477.3 7790330,607475.7 7790328.5,607472.44 7790325.5,607469.75 7790321.5,607468.6 7790321.5,607463.9 7790320.5,607459.3 7790319,607455 7790317,607452.5 7790315.5,607448.56 7790312.5,607445.2 7790309,607443.56 7790307,607442.56 7790306,607440.4 7790304,607438.5 7790301.5,607437.1 7790299.5,607436.6 7790299,607434.94 7790298.5,607431.8 7790297.5,607428.8 7790295.5,607426.06 7790293.5,607425.06 7790293,607422.5 7790290.5,607420.2 7790288,607418.25 7790285,607415.94 7790281,607413.7 7790277,607413.5 7790277,607411.8 7790274,607409.44 7790269.5,607407.3 7790266.5,607407.25 7790266,607407.1 7790266,607404.8 7790263.5,607402.8 7790261,607401.25 7790258.5,607400.3 7790257,607398.8 7790255,607396.7 7790252,607394.94 7790248.5,607393.6 7790245,607392.9 7790242.5,607392.6 7790241.5,607392.2 7790240,607391.9 7790239,607390.6 7790235,607389.8 7790232,607389.3 7790229,607387.6 7790225.5,607386.6 7790223,607385.9 7790220.5,607384.2 7790213,607383.8 7790211.5,607383.3 7790209,607382.44 7790204.5,607382.2 7790203.5,607381.56 7790199.5,607381.2 7790196.5,607381.2 7790193.5,607381.25 7790190.5,607381.6 7790187,607382.4 7790183.5,607382.3 7790182.5,607381.9 7790172.5,607382.06 7790167.5,607382.44 7790165,607383.06 7790161.5,607384.1 7790158,607385.6 7790154.5,607386.8 7790152.5,607388 7790150.5,607388.7 7790147,607389.3 7790145,607389.5 7790143.5,607389.94 7790142,607391.06 7790138,607391.3 7790137,607392.7 7790132.5,607393.44 7790130,607394.25 7790128,607394.7 7790125.5,607396.25 7790117.5,607397.06 7790114.5,607398.25 7790111,607399.7 7790108.5,607400.6 7790106.5,607400.7 7790106.5,607401.3 7790104.5,607402.5 7790101.5,607404 7790098,607405.5 7790095,607407.25 7790092,607410.06 7790088.5,607412.4 7790085.5,607414.9 7790081.5,607415.5 7790079,607416.4 7790076.5,607417.2 7790074,607418.6 7790071,607419.5 7790069,607421.06 7790066.5,607424.06 7790062,607426.75 7790057.5,607427.7 7790056,607428.1 7790055.5,607431 7790050.5,607431.75 7790048.5,607431.8 7790048.5,607431.9 7790048,607432.94 7790043,607434 7790039.5,607434.7 7790037.5,607435.4 7790035.5,607435.5 7790035.5,607435.8 7790034,607436.2 7790032.5,607437.06 7790029.5,607438.25 7790026.5,607439.3 7790024,607439.4 7790024,607439.25 7790020.5,607439.56 7790017,607440.1 7790013,607440.9 7790009.5,607441.2 7790008,607441.25 7790007.5,607442.2 7790000.5,607441.2 7789997,607440.7 7789993,607440.75 7789989,607440.94 7789986.5,607441.2 7789984,607441.7 7789981,607442.06 7789980,607441.9 7789977.5,607441.8 7789976.5,607441.6 7789973.5,607441.6 7789970,607441.94 7789965.5,607442.2 7789962,607442.3 7789959.5,607442.3 7789959,607441.1 7789952.5,607440.7 7789949,607440.5 7789946.5,607440.5 7789943,607440.94 7789939,607441.9 7789935.5,607442.2 7789934.5,607442.2 7789934.5,607441.7 7789931.5,607441.2 7789927,607441.4 7789922.5,607442.2 7789918.5,607442.56 7789917,607444.06 7789912.5,607444.44 7789909.5,607445.2 7789906.5,607445.5 7789905.5,607446.2 7789903,607445.6 7789900.5,607445.06 7789897,607445 7789893.5,607445.3 7789890,607445.25 7789886.5,607445.56 7789882,607446.56 7789877.5,607448.3 7789873,607450.7 7789869,607453.7 7789865.5,607457.25 7789862,607461.2 7789859.5,607465.5 7789858,607470.06 7789856.5,607474.75 7789856,607479.44 7789856.5,607484.06 7789857.5,607488.44 7789859,607492.5 7789861.5,607496.1 7789864.5,607499.25 7789868,607501.75 7789872,607503.6 7789876.5,607504.8 7789881,607505.25 7789885.5))"
154304,Curso d'Água,"POLYGON ((608019.25 7790199,608016.2 7790204,608012.1 7790210.5,608010.06 7790213.5,608007.6 7790216,608004.9 7790218.5,608000.1 7790222.5,607999.44 7790223,607994.7 7790231,607992.56 7790234,607990.1 7790237,607987 7790240,607983.56 7790243,607979.8 7790245.5,607975.6 7790247.5,607973.25 7790248.5,607970.75 7790249.5,607969.2 7790250,607964.56 7790251,607959.9 7790251.5,607955.2 7790251,607950.6 7790250,607946.3 7790248,607942.3 7790245.5,607938.75 7790242.5,607935.7 7790239,607933.25 7790235,607931.5 7790230.5,607930.4 7790226,607930.06 7790221.5,607930.44 7790216.5,607931.5 7790212,607933.3 7790208,607935.8 7790204,607938.9 7790200,607942.44 7790197,607946.44 7790194.5,607949.94 7790189,607952.1 7790185.5,607954.75 7790182.5,607959.5 7790178,607962.06 7790176,607963.75 7790174.5,607965.06 7790172.5,607965.25 7790172,607968.44 7790167,607971.25 7790163,607974.6 7790160,607978.5 7790157,607982.7 7790155,607987.2 7790153.5,607991.8 7790153,607996.56 7790153,608001.2 7790154,608005.6 7790155.5,608009.8 7790157.5,608013.6 7790160.5,608016.9 7790163.5,608019.6 7790167.5,608021.7 7790172,608023.1 7790176.5,608023.8 7790181,608023.75 7790185.5,608022.94 7790190.5,608021.44 7790195,608019.25 7790199))"
154300,Curso d'Água,"POLYGON ((608248.3 7790407,608246.44 7790401.5,608245.4 7790398,608244.8 7790394,608244.75 7790390,608245.1 7790386.5,608244.3 7790383,608243.5 7790379,608243 7790374,608243.25 7790369.5,608244.25 7790365,608245.3 7790361,608246.75 7790357,608248.7 7790353.5,608251.1 7790350,608252.5 7790346,608254.9 7790340.5,608256.25 7790337.5,608256.5 7790336.5,608257.94 7790331.5,608260.06 7790327.5,608262.2 7790323.5,608266.3 7790316.5,608268.8 7790313,608270.8 7790310.5,608273.2 7790308,608275.9 7790305.5,608276.44 7790305.5,608276.44 7790305.5,608279.7 7790302,608283.44 7790299,608287.6 7790297,608292.06 7790295.5,608296.7 7790294.5,608301.4 7790294.5,608306.06 7790295,608310.56 7790296.5,608314.8 7790298.5,608318.7 7790301,608322.06 7790304.5,608324.94 7790308,608327.1 7790312,608328.7 7790316.5,608329.5 7790321.5,608329.6 7790326,608329 7790330.5,608327.6 7790335,608325.56 7790339.5,608322.9 7790343.5,608320.7 7790346,608318.5 7790348.5,608316.06 7790350.5,608314.1 7790354,608313.7 7790356,608312.6 7790360,608311 7790363.5,608308.94 7790367,608308.7 7790368.5,608307.5 7790373,608305.7 7790377,608306.4 7790381.5,608306.44 7790386,608305.9 7790390,608306.56 7790395,608306.5 7790399.5,608305.7 7790404.5,608304.1 7790409,608301.9 7790413,608299 7790417,608295.5 7790420,608291.56 7790423,608287.25 7790425,608282.7 7790426.5,608277.94 7790427,608273.1 7790426.5,608268.44 7790426,608263.94 7790424,608259.8 7790421.5,608256.06 7790419,608252.9 7790415,608250.25 7790411,608248.3 7790407))"
154307,Curso d'Água,"POLYGON ((607946.75 7790194,607950.94 7790193,607955.56 7790192,607960.25 7790191.5,607965 7790192,607969.6 7790193,607973.94 7790195,607978 7790197.5,607981.56 7790200.5,607984.56 7790204,607987 7790208,607988.75 7790212.5,607989.75 7790217.5,607990 7790222,607989.56 7790227,607988.4 7790231.5,607986.44 7790235.5,607983.9 7790239.5,607980.7 7790243,607977 7790246,607977 7790248,607976.7 7790252,607975.8 7790256.5,607974.3 7790260.5,607972.3 7790264,607969.75 7790267.5,607965.94 7790272,607963.44 7790274.5,607960.6 7790277,607957.6 7790278.5,607951.5 7790282,607948.1 7790283.5,607943.9 7790285.5,607939.44 7790286.5,607934.94 7790287.5,607929.25 7790287.5,607928.7 7790287.5,607923.1 7790288,607919.56 7790288,607919.4 7790288,607918.94 7790291,607918.1 7790294,607917.7 7790295.5,607915.9 7790300,607913.4 7790304,607910.25 7790307.5,607906.6 7790310.5,607902.5 7790313,607898.06 7790315,607893.4 7790316,607888.6 7790316.5,607883.8 7790316,607879.2 7790314.5,607874.8 7790312.5,607870.8 7790310,607867.25 7790307,607864.25 7790303,607861.9 7790299,607860.25 7790294.5,607859.3 7790290,607857.44 7790286,607856.1 7790281.5,607855.5 7790277.5,607855.44 7790273,607855.8 7790268,607856.5 7790263,607858 7790258.5,607860.2 7790253,607861.4 7790250.5,607862.75 7790248,607865.9 7790243.5,607867.7 7790241,607869.8 7790238.5,607873.9 7790234.5,607877.56 7790231.5,607881.75 7790229,607886.3 7790227,607891.56 7790225.5,607896 7790224.5,607900.5 7790224,607905 7790224.5,607912.4 7790225.5,607916 7790226.5,607916.75 7790222.5,607918.06 7790218.5,607919.44 7790215.5,607921.4 7790211.5,607923.94 7790208,607926.94 7790204.5,607930.4 7790202,607932.7 7790200.5,607935.3 7790199,607938.1 7790197.5,607944.6 7790195,607946.75 7790194))"
154308,Curso d'Água,"POLYGON ((607919 7790330.5,607913.75 7790327,607905.4 7790322,607904.1 7790321.5,607901.75 7790320,607900.25 7790319,607893.8 7790318,607890.3 7790317.5,607886.94 7790317,607886.75 7790317,607886.25 7790316.5,607885.06 7790316.5,607880.7 7790315.5,607879.7 7790315,607877 7790314,607876.4 7790313.5,607872.25 7790311,607868.5 7790308,607865.3 7790304.5,607862.75 7790300.5,607860.8 7790296.5,607859.6 7790291.5,607859.1 7790287,607859.44 7790282,607860.44 7790277.5,607862.2 7790273,607864.6 7790269,607867.7 7790265.5,607871.25 7790262.5,607875.3 7790259.5,607879.7 7790258,607884.3 7790257,607889.06 7790256.5,607893.8 7790256.5,607898.44 7790258,607902.1 7790258.5,607908.44 7790259,607910.94 7790259.5,607913.4 7790260,607922.06 7790262.5,607925.8 7790263.5,607929.44 7790265,607932.75 7790267.5,607935.75 7790270,607936.56 7790271,607944.94 7790275.5,607947.44 7790277,607953.9 7790282,607957.5 7790285,607960.56 7790288.5,607963.06 7790292.5,607964.9 7790296.5,607966.06 7790301.5,607966.44 7790306,607966.1 7790310.5,607965.06 7790315.5,607963.25 7790319.5,607960.8 7790323.5,607957.8 7790327.5,607954.25 7790330.5,607950.25 7790333,607945.94 7790334.5,607941.4 7790336,607936.6 7790336,607931.94 7790336,607927.4 7790335,607923 7790333,607919 7790330.5))"
