﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
94234,35230,P30A,"Seg, Qua e Sex",Diurno,1401626,1659,"MULTILINESTRING ((607425.36699008 7803883.77307342,607447.61427799 7803845.05095519),(607468.047480155 7803809.46819796,607484.770052388 7803779.8542258,607484.852510831 7803779.2543479,607485.21532798 7803778.96440692),(607447.61427799 7803845.05095519,607467.833088204 7803809.84812063,607468.047480155 7803809.46819796))"
94235,17081,NO27B,"Ter, Qui e Sáb",Noturno,0302221,1596,"MULTILINESTRING ((609650.079289444 7799719.95060741,609648.545562405 7799719.85062776,609640.497618372 7799719.26074783),(609640.497618372 7799719.26074783,609630.833488857 7799718.54089435),(609630.833488857 7799718.54089435,609621.43322636 7799717.85103477),(609621.43322636 7799717.85103477,609619.932482698 7799717.74105716,609615.405514179 7799717.41112431,609611.142412678 7799717.09118944),(609611.142412678 7799717.09118944,609599.433313778 7799716.23136445),(609599.433313778 7799716.23136445,609595.046524612 7799715.90143161,609593.496305885 7799715.79145399,609584.458860536 7799715.12159034),(609671.930776828 7799721.06038152,609671.328830194 7799721.36032046,609657.879858148 7799720.47050158,609657.15422385 7799720.4105138),(609657.15422385 7799720.4105138,609656.024543181 7799720.35052601,609650.079289444 7799719.95060741),(609584.458860536 7799715.12159034,609571.496393303 7799714.17178367))"
94236,15850,NO7B,"Ter, Qui e Sáb",B,0202938,2103,"MULTILINESTRING ((607879.193522597 7797860.37911779,607869.554130615 7797858.01959807),(607888.93186471 7797862.82861921,607879.193522597 7797860.37911779),(607898.530027471 7797865.24812672,607888.93186471 7797862.82861921),(607908.210648674 7797867.6776322,607901.531514795 7797865.99797409,607898.530027471 7797865.24812672),(607917.907761566 7797870.12713361,607908.210648674 7797867.6776322),(607936.807236693 7797874.42625854,607936.205290059 7797874.73619545,607922.08015878 7797871.17691993,607917.907761566 7797870.12713361),(607869.554130615 7797858.01959807,607863.377993237 7797856.51990333,607859.419987975 7797855.55010073),(607859.419987975 7797855.55010073,607855.37952427 7797854.5603022,607853.870534764 7797854.20037546,607833.13223636 7797849.13140723))"
94237,39081,V23A,"Seg, Qua e Sex",Diurno,2101455,1726,"MULTILINESTRING ((606354.388487075 7806807.22801264,606355.49343021 7806795.00050151),(606355.49343021 7806795.00050151,606356.400473083 7806784.53263222),(606356.400473083 7806784.53263222,606357.942445966 7806770.64545891),(606359.253535209 7806758.91784603,606357.942445966 7806770.64545891),(606354.388487075 7806807.22801264,606353.225823029 7806820.24536299),(606359.814252622 7806751.77929906,606359.253535209 7806758.91784603))"
94238,31211,O9A,"Seg, Qua e Sex",Diurno,1002470,1678,"MULTILINESTRING ((604836.881023755 7794384.50662157,604839.651627438 7794388.7757526,604842.422231121 7794392.88491619,604843.758057897 7794393.84472082),(604832.469497056 7794377.39806849,604836.881023755 7794384.50662157))"
94239,51242,C11D,Seg a Sáb,Noturno,0101034,2043,"MULTILINESTRING ((609188.081125229 7795994.03900591,609187.009165471 7795995.39872915,609154.635980765 7795977.62234748))"
94240,38027,V26A,"Seg, Qua e Sex",Diurno,2106689,1716,"MULTILINESTRING ((605293.445176578 7808914.73903488,605301.204516061 7808920.37788711),(605301.204516061 7808920.37788711,605309.5328188 7808926.4266559),(605309.5328188 7808926.4266559,605313.202219511 7808929.08611457,605316.50055723 7808931.47562819,605319.477307021 7808933.64518659),(605319.477307021 7808933.64518659,605321.011034059 7808934.7549607,605327.178925593 7808939.23404899),(605327.178925593 7808939.23404899,605334.204384933 7808944.31301518),(605334.204384933 7808944.31301518,605342.994454953 7808950.67172088),(605342.994454953 7808950.67172088,605350.069389358 7808955.79067894,605351.644345619 7808956.93044694),(605286.419717238 7808909.64007276,605293.445176578 7808914.73903488),(605279.715845825 7808904.77106383,605286.419717238 7808909.64007276),(605351.644345619 7808956.93044694,605367.715496152 7808968.81802726),(605367.715496152 7808968.81802726,605376.282928375 7808975.23672075))"
94241,10182,L20A,"Seg, Qua e Sex",Diurno,0503970,1526,"MULTILINESTRING ((615227.048883047 7800202.01248511,615230.289499856 7800200.66275984),(615227.048883047 7800202.01248511,615217.442474442 7800206.01167109),(615199.120208417 7800213.63012037,615217.442474442 7800206.01167109),(615192.07825739 7800203.83211473,615182.29044133 7800207.32145465,615168.5281272 7800213.46020513),(615176.03184439 7800223.73806293,615176.2544833 7800223.38818432,615176.92239669 7800222.84829421,615199.12020842 7800213.63012037),(615218.555663422 7800192.33445504,615220.650107874 7800198.74315057,615226.57886992 7800198.57318517,615230.22353422 7800200.092926,615230.28949986 7800200.66275984),(615192.078257388 7800203.83211473,615218.555663422 7800192.33445504))"
94242,41774,O8D,Seg a Sáb,Noturno,1014121,1691,"MULTILINESTRING ((609541.448536689 7791385.17712639,609530.432088709 7791388.5964304),(609553.710107157 7791381.53786715,609551.640400238 7791382.01776947,609541.448536689 7791385.17712639),(609569.319490409 7791378.09856721,609553.710107157 7791381.53786715),(609530.432088709 7791388.5964304,609486.918768359 7791411.03186373,609475.366340501 7791419.03023569,609471.416581083 7791422.85945626,609449.441406034 7791444.82498524))"
94243,25975,N10B,SEM COLETA PORTA A PORTA,,1812588,1615,"MULTILINESTRING ((613167.072061028 7806562.30786542,613166.51958946 7806562.47783083,613162.223504582 7806562.81776164,613157.078097741 7806563.21768023,613152.798504552 7806563.07770872),(613175.54054312 7806559.76838233,613171.994830073 7806560.83816458,613167.072061028 7806562.30786542),(613152.798504552 7806563.07770872,613151.668823883 7806563.04771483,613147.834506286 7806562.91774129,613147.323263939 7806562.89774536,613145.237065332 7806562.79776571,613133.758850072 7806562.23787967,613126.23039423 7806561.87795293,613125.603710064 7806561.83796107))"
