Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
7a30ac3c-af00-4ae9-ae8d-e2ee0538844e;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
8026d363-8c7d-453d-aec5-624ba750dbcf;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
7ed89f62-8fc1-4dda-8269-990b5f01e0fe;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
cc3f959e-05e0-4b86-9833-2ba97e271539;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
7c55bf94-8cc8-4976-a533-9e2fc5812ce2;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
27ded383-2107-4415-83f7-94ead02bf6bc;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
6af1107b-68ca-467d-b795-6ba81b30083a;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
0120a36e-bdda-49af-aaf5-03530973cae4;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
473eb5e7-328f-4cd9-b2a6-152d31b2a77d;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
dce46198-b4ae-4f5a-8c97-b1c57e9319bc;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
a8104d40-c0d8-4d98-acfe-c473c6abb5d6;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
65e61b80-37cd-4445-98c3-32df8a87e689;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
d0b9934f-fa19-4d24-91d8-5c1ac95a2040;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
d4494c1c-6d86-47de-8b3a-ef9e2858cc90;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
24f4c4ee-5ec7-4987-9c0b-353b02f74440;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
6049eb14-63df-4673-a487-7bf1e27e1a6a;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
ecc25c17-eebc-4819-bf6f-dcfc19eb3d7c;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
77bd6417-009f-4109-bbf7-2e3079b84580;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
