NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100113234202277;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAMPOS ALTOS, 513;CAIÇARAS;456;030;004;300;362,63;322,31;4;RESIDENCIAL;4;0;;;11/01/2024;BAIXA TOTAL EM 2024-01-11
3100095820202393;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAVID RABELO, 975;INCONFIDÊNCIA;807;047;026;360;194,37;194,37;1;RESIDENCIAL;1;0;;;11/01/2024;BAIXA TOTAL EM 2024-01-11
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA MONTEVIDEU, s/n;SION;113;092;009-013-011;1440;6609,05;0;15;;16;0;;;20/01/2024;BAIXA PARCIAL EM 2024-01-20
3100462893202203;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CARMEM, 26,28,30,32,34,36,38,40,42,44,46,48,50,52 / RUA LUCIA, s/n;VISCONDE DO RIO BRANCO;971;072;002-003-001;1092.1;878,93;878,93;2;RESIDENCIAL;14;0;;;31/01/2024;BAIXA TOTAL EM 2024-01-31
3100277640202132;LICENCIAMENTO;APROVACAO INICIAL;RUA DAS TANGERINAS, 435;DAS LARANJEIRAS;948;010;041;360;530,12;355,21;6;RESIDENCIAL;8;0;LUCAS SILVA DO NASCIMENTO;168898/D;01/01/2024;BAIXA TOTAL EM 2024-01-01
3100324302202385;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA QUINANTE, 401;SÃO PEDRO;938;050;004;360;248,01;248,01;3;RESIDENCIAL;1;0;;;18/01/2024;BAIXA TOTAL EM 2024-01-18
010035292056;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO CARVALHO, 105;JULIANA;959;076;025;10705.56;14994,11;10699,33;38;RESIDENCIAL;238;0;CARLOS ADRIANO DE FREITAS JORGE;A31927-9;31/01/2024;BAIXA TOTAL EM 2024-01-31
3100164223202198;LICENCIAMENTO;APROVACAO INICIAL;RUA ARPOADOR, 72,74,76,78;LEBLON;939;005;018;378;335,36;335,36;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;20/01/2024;BAIXA TOTAL EM 2024-01-20
011213621903;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ITAJUBA, 213,223;DÉCIMA QUARTA SEÇÃO URBANA;014;001B;029A-028A;696.54;1552,66;1429,72;11;NÃO RESIDENCIAL;0;1;;;23/01/2024;BAIXA TOTAL EM 2024-01-23
011345851922;LICENCIAMENTO;APROVACAO INICIAL;RUA JORNALISTA LENA SANTOS, 314;FERNÃO DIAS;824;034;009;387;1404,69;668,14;7;RESIDENCIAL;8;0;VINICIUS BARBOSA PASSOS;A29805-0;29/01/2024;BAIXA TOTAL EM 2024-01-29
011330711950;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE WINDSOR, 198;DO CASTELO;295;006;013-014;840;2047,98;1255,17;11;RESIDENCIAL;8;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;23/01/2024;BAIXA TOTAL EM 2024-01-23
3100360467202235;LICENCIAMENTO;APROVACAO INICIAL;RUA FURQUIM WERNECK, 598;TUPI;967;104;020;360;278,23;163,66;1;NÃO RESIDENCIAL;0;1;JUNIO GOMES VIEIRA;100596/D;15/01/2024;BAIXA TOTAL EM 2024-01-15
3100298245202286;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARROCOS, 231,233;COPACABANA;320;065;030B;180;197,85;180,42;3;RESIDENCIAL;2;0;;;11/01/2024;BAIXA TOTAL EM 2024-01-11
010740182037;LICENCIAMENTO;APROVACAO INICIAL;RUA APIO CARDOSO DA PAIXAO, 25,29;OURO PRETO;304;082;026;360;231,62;231,62;2;RESIDENCIAL;2;0;PAULO HENRIQUE WESKERSON RODRIGUES;A142851-9;26/01/2024;BAIXA TOTAL EM 2024-01-26
010093382070;LICENCIAMENTO;APROVACAO INICIAL;AVE HALLEY, 679 / RUA ARRUDAS, s/n;SANTA LÚCIA;121;288;022-021-023-024-020;1903.5;4130,01;2281,63;16;RESIDENCIAL;11;0;GUSTAVO BUZELIN GODINHO;A22715-3;29/01/2024;BAIXA TOTAL EM 2024-01-29
010052402026;LICENCIAMENTO;APROVACAO INICIAL;RUA DAS PEROLAS, 140 / RUA DAS OSTRAS, s/n;SANTA MARIA;490;064;017-014-005-004-003-018-016-015;11084.74;12517,88;10684,96;41;RESIDENCIAL;240;0;FARLEY RAFAEL CAPUCHINHO DE ORNELAS;175928/D;05/01/2024;BAIXA TOTAL EM 2024-01-05
010853631953;LICENCIAMENTO;APROVACAO INICIAL;RUA CAETANO DE AZEREDO, 444;DO BARREIRO;200;003;010;355.5;1144,7;568,43;7;RESIDENCIAL;8;0;BRENO VINICIUS ALVES;160093;24/01/2024;BAIXA TOTAL EM 2024-01-24
011243741567;LICENCIAMENTO;APROVACAO INICIAL;RUA NISIO BATISTA DE OLIVEIRA, 715;BIAS FORTES;140;076;003-004;814.47;2701,02;1285,8;8;RESIDENCIAL;18;0;FERNANDO GUIMARAES CAMPOS DE PINHO;A8979-6;29/01/2024;BAIXA TOTAL EM 2024-01-29
