Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo;Sucesso
38cdb6dd-2d51-42c0-a90b-a5006ef055c6;01/01/2021:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
47e0eb5e-8e1f-4059-b752-1126d165f9a1;02/01/2021:21:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
37150ee8-8e0c-4b3f-bc9a-4da032f299b5;03/01/2021:11:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
9b8004d9-5dc0-4508-9e7f-a3eb39c5f3f7;03/01/2021:22:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
2a4c1385-90c6-4fd6-9a28-f01fff910954;04/01/2021:12:15;PDF;xy0TM46UAhvfU;SGCE;OK
6a219b30-a5ea-4ef2-9c25-d894c3a2a111;04/01/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
4c42f77f-4e14-46cf-b8aa-ff6183de347b;04/01/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
5d6a3e7c-b588-4cab-8193-6a5f5d2aafc8;04/01/2021:13:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c428019e-a677-4b80-a2d8-f0fe215e3638;04/01/2021:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
e23a6b53-b1dd-46e3-b509-90aa3f7c49f9;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
4614346e-b840-4004-8abd-3dbe14762211;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
b1b504ef-2806-4ae5-9a6e-581f30668086;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
93041379-0aad-4e45-a015-c919fe1a7db9;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
a3137c31-9edc-4eed-b713-f4a392530cd0;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
7cb6ab44-7a9c-4597-b1dc-0dc375bfc633;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
e5e2ec5d-7480-475a-abe3-e5ad234431ae;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
73d26e62-b0e0-484d-a7ca-66ed0f261390;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
47257bc7-f525-43f9-8ed4-dc621d44aa99;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
99fbd0b5-5644-4041-a2c3-8ac6dfe47943;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
543f6b55-93ca-443d-a883-54ff6f1a241f;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
073fdd77-8cf4-43ac-889d-2dd9b074c822;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
7d2aa7a7-9ec2-4d89-ae02-f62a6a2390bc;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
013379b1-80b6-497b-b688-615e1b8cc291;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
f7044953-96ea-41c2-8532-e40f43057895;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
f130b43a-bfb4-4862-a2e0-22bf1707ee12;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
05a384fa-7d74-4990-8398-f552f6a05750;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
29750034-43de-4046-910f-7a040cec3c08;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
1feb23c0-c19d-4868-ae5f-cf62ec2fc338;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
48b48ac2-3e1d-4488-9f09-2f66cfba16ba;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
97b9976e-3b47-42a5-bf6e-a30876eaf5f8;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
c5897dd2-16c1-4c0d-a4d9-18b06bf4c190;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
a4fcc947-9a2d-4ab9-835b-f153b446a8f7;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
af7f9c03-613b-4c7e-b7b5-9f7f865e45c2;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
a1654393-aefa-4e89-acd4-af490cb8efc5;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
b8f3739d-6ee1-48c0-8a9f-fcd5dc53a46f;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
4ea9551f-77cf-4b7e-a1bc-7b083403d850;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
96ba949a-1525-4ff5-9876-510576762249;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
11871da4-6f78-498a-9a69-0ab1bc024b7a;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
c0619bcb-a92c-46c5-a5ca-0d628ce1376d;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
a3bb01f5-80b5-4ef9-bbe4-65ee42af674d;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
1b2ca596-28ed-4395-9aff-9447d926d99b;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
bb3ebb4b-5eaa-4219-988b-3133ce4625e5;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
91181054-aa8c-47a2-b9c3-5cb25c9771d1;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
cf678adb-c6d0-4cfe-bdb1-181dfe6eac71;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
2ca961a0-9c06-49ed-a112-120e7881a249;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
ff309771-be80-41c0-93e0-dd60eca77e79;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
1066ded4-2945-4d31-9f4b-9f73c79ec0fc;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
f1eb9175-0aa3-40af-ad4d-e2151e39a1ad;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
07436b87-2c31-416b-a290-60f40e20b30b;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
84edd3e4-0ea2-4374-896c-7f354850efea;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
951065a9-159a-42c4-b4c5-18cba0edf640;04/01/2021:13:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
6778cd4e-8ac4-4ec1-8d22-85906072a52a;04/01/2021:13:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
0015681b-48be-4739-90b8-c8e736ada7ce;04/01/2021:13:50;PDF;xy0TM46UAhvfU;SGCE;OK
a1e012dc-c870-4bf3-a82a-e90eb79b6bba;04/01/2021:14:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
e415f2d9-ad75-4142-990c-947bd4555c5e;04/01/2021:14:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
4365df85-e785-4b28-9623-657b1ca7e4ee;04/01/2021:14:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
25825e3e-c1e0-470c-a769-a0963d7070e3;04/01/2021:14:29;PDF;xy0TM46UAhvfU;SOFWEB;OK
e9d714c2-4d8c-4865-b13c-dc6f34e61b2e;04/01/2021:15:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
8bfdbbbc-002e-4a13-8781-8b8268a1fb8b;04/01/2021:15:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
c08dd490-cdfe-45f0-a01b-953be6e98175;04/01/2021:15:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
7f07f6ba-7e8d-4556-9756-63c416272390;04/01/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB;OK
558fa1c9-0f7f-4bcb-bce7-63255eca9c11;04/01/2021:15:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
5ddb070e-c606-48e3-86ae-8ff5e6cdeb43;04/01/2021:15:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
f870d41b-a5d1-45c6-a743-afd840d71c39;04/01/2021:15:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
2b65d68a-b6d0-480d-832d-8f08a34c0612;04/01/2021:15:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
9f734f3d-0967-4ad4-83f6-8942fde1e585;04/01/2021:15:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
9d840a88-a217-4ca2-b6db-0ec046185f9b;04/01/2021:15:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
884e7015-ad86-4bbe-9e72-e56fc630176f;04/01/2021:15:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
6c9b18bd-a84c-44f9-b9f1-7a8339d0cf32;04/01/2021:15:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c45b9787-36c9-4620-88c9-6e777315b8eb;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
bd8047e1-8a78-488f-87f3-0e5791e0225f;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b5fe318c-bbcf-4bf9-9f60-f17309f341d7;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
90c043a2-1ec3-4858-ac0f-e61663620774;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
c37819a4-a34e-487c-971f-02203d3e5bf4;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
c7e56d13-d4c1-4137-ae9d-7bdfb1ddb490;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
14954430-6d4f-4238-b2e4-6aeef8296815;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
40845d31-73bf-4d1d-bf2e-76981f2a5faa;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
5216d8a0-e024-4ace-8d00-07ac559f37eb;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
af31a653-6f5b-437c-bf39-7a20e84fb8de;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
1a17a2f6-2733-47d6-9534-1d5d415c9377;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
6f0e45df-26ef-47f8-a693-b705a1780455;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
afae9c7c-94cc-4901-af6c-7f5875ea215b;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
86d2e905-0f69-4647-b4d2-62d1dfa6b422;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
080aead4-235b-4f19-ac99-e5aefed6f4b3;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
9f34328c-165e-4630-847b-3ebb16b77f0c;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
8d99c4ff-1f09-4416-ab24-a4950a14a5d5;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
efac2fdb-ed09-4031-a231-051ee69887f0;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
0705f446-976c-4d7e-9252-2419fd4f49db;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
70706db4-7369-4c6d-b94b-a72bfae77cae;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
d2cd5907-e52c-496a-94fe-60a524a7a42b;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
92562c53-8442-4292-afcb-823a8c61d497;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
ae266f20-203a-4f82-a6dc-c1581367efd8;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
9cd53971-2e34-48a9-9158-6c9b8989de63;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
6a762b7d-a0c9-4975-868b-6229a30e7c13;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
9f31757f-1b91-4a82-b2f8-688906271272;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
80919150-836c-45a9-8036-96b2020597ef;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
c30533cc-2d89-46bd-bb3c-33e5db6c40d4;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
9d3d7dd0-86d4-47e8-8bc8-299708744563;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
cccc0387-a817-4277-a290-2edd59c7c6c9;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a4d9e766-3ab5-46c3-9aed-cf6fbd64998c;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
69d54fe6-f087-4aba-af87-eafa8962421e;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
bb43e31a-3040-462e-86ad-01b7db5ade1c;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
4a825156-3066-443a-a569-333c536765a3;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
4ab4e06c-5985-4915-9301-606212bca902;04/01/2021:16:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
0447de63-b240-453c-ac62-21f7a0cde6ba;04/01/2021:16:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
0cdd0836-d929-4575-ad34-f8df5f529fc0;04/01/2021:16:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
91c1fde5-50b9-41e8-94b0-b8c34ecb85ef;04/01/2021:16:51;PDF;xy0TM46UAhvfU;SOFWEB;OK
53b45480-f53f-4025-a648-b412110e98f6;04/01/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
626a2c16-06a6-4c24-887c-69b29b447279;04/01/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
53010490-c401-4812-a380-5845ca88b669;04/01/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
426c2ef6-b79e-4a9c-a4cf-1634d03d2556;04/01/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
38fc93a7-4d5e-4ab2-b8dd-974f5a6090a4;04/01/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
468189be-6f5e-4151-b5f2-8536925695b8;04/01/2021:18:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
a6675177-1af3-4244-8dc8-0a23bf54cb07;04/01/2021:18:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
15777e79-832c-49a2-a0f3-4ea63e76e4da;04/01/2021:18:51;PDF;xy0TM46UAhvfU;SOFWEB;OK
cb75b317-ae44-49e7-b0dc-a68bc3786c51;04/01/2021:18:51;PDF;xy0TM46UAhvfU;SOFWEB;OK
1c24440b-7211-478f-a05f-b924946b3f13;04/01/2021:19:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
1e9f8298-bdbd-4ab0-b5b3-c46b1a2f03a0;04/01/2021:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
8c0b4c97-32a7-4392-9ea2-9537cba37a9e;04/01/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB;OK
be0193ff-37f8-4574-9b00-3339892f6c5f;04/01/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB;OK
bbfd45f7-8153-4c20-adc1-5f92c5008a46;04/01/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB;OK
fd1e43c7-5953-43b4-9ca2-734fb436bc6b;04/01/2021:19:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
3fdaa17c-8a8c-48a5-be02-fbb182790a0b;04/01/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
ba1c335e-e109-4546-9daa-fde8040031c7;04/01/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
fc3eeb46-f7f9-44f3-9f71-2d7fb83c61f9;04/01/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
6ff82ad6-8eec-4e9f-be68-9e34b7dd8828;04/01/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
b18012bc-b14e-4de2-a955-4f309e496f7b;04/01/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
740ed1d0-428e-429e-99ed-e0c2f56a764a;04/01/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
2d7a21b7-1cbc-43d8-a4c5-849c2f055da2;04/01/2021:19:57;PDF;xy0TM46UAhvfU;SOFWEB;OK
21524812-a597-48a4-abeb-73d1125a1334;04/01/2021:19:57;PDF;xy0TM46UAhvfU;SOFWEB;OK
997dcbdf-a440-41be-ad4c-03a2035001d2;04/01/2021:19:57;PDF;xy0TM46UAhvfU;SOFWEB;OK
9a1b4cbf-ff0e-412a-9f51-17ebd68a0839;04/01/2021:19:57;PDF;xy0TM46UAhvfU;SOFWEB;OK
46f6ca14-36fe-4802-beb2-a90401b2e589;04/01/2021:19:57;PDF;xy0TM46UAhvfU;SOFWEB;OK
d78e2843-4342-4513-9943-08143383af15;04/01/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
90754ba7-1152-4208-9e93-cc300081c81d;04/01/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
b8b45802-d25e-4006-b053-bfeb2570e412;04/01/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
4d2fa025-7650-42dc-a1dc-e256f940b70b;04/01/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
6331ed63-6f01-4acb-b9cd-63f30a22489d;04/01/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
4ebaa813-3067-47ce-8121-31b04b464208;04/01/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
ee52733c-6264-43dd-922d-564996d75993;04/01/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
dfe7b9c1-52bd-4402-b145-5eca40641213;04/01/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
a9286c26-ee1a-4ecd-8f29-fa7d7ae056dc;04/01/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
85453c9e-e8ca-413d-9b10-3b1f26d22a80;04/01/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
ce5d34ba-899f-47f1-a0d5-98bab8b81036;04/01/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
023be2f6-0d2d-4b59-961d-623041504b58;04/01/2021:20:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
1d1ea4cb-54ff-421f-8fcc-b736563bacee;04/01/2021:20:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
39188ea6-3bcc-47a9-9ac1-8fadd8fd3a02;04/01/2021:20:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
0e49cb71-276f-4583-99fc-28142ac8b608;04/01/2021:20:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
53da081c-bfbc-4aac-9c1f-274d0bfdd73b;04/01/2021:20:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
bc27e7fa-4a1e-44d6-8be8-6050ef27d70f;04/01/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB;OK
057437a0-8aa1-4ddb-8294-112c84d0fc3a;04/01/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB;OK
14dd3134-6e97-4313-80c3-06b95b3c2ca2;04/01/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB;OK
058c5d99-b0b4-4d98-89e9-21d3dc6b99fc;04/01/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB;OK
ceaa7647-d900-4013-86ac-6a446c3526ac;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
efac24f8-ca71-4121-943c-5fb369edf84c;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
53c486bd-1328-4c0b-8307-0ac9f192a397;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
8522307d-d7fd-4bb7-bf2c-645a8575c548;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
c610e133-4a46-4e51-9506-807f5d666d44;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
