ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1497;Vila Madre Gertrudes II;Divinéia;Vila - Favela;186;IBGE - Censo 2010;01-12-2014;18;IBGE - Censo 2010;01-12-2014;666;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((603957.42 7793733.85, 604008.27 7793657.50, 603984.98 7793628.10, 603987.24 7793626.14, 604027.45 7793636.26, 604048.29 7793640.98, 604087.62 7793649.44, 604089.68 7793644.92, 604094.20 7793640.39, 604100.20 7793635.77, 604103.94 7793633.90, 604104.38 7793633.70, 604108.65 7793650.32, 604101.18 7793653.08, 604101.58 7793671.86, 604088.60 7793690.83, 604073.16 7793713.64, 604057.07 7793742.41, 604055.56 7793741.15, 604055.19 7793740.89, 603994.40 7793699.07, 603992.66 7793697.87, 603958.44 7793751.47, 603948.82 7793745.70, 603948.38 7793745.43, 603952.14 7793740.61, 603957.42 7793733.85))
1334;Vila Verde;Vila do Escadão;Vila - Favela;45;URBEL - Contagem através de fotointerpretação;01-12-2014;1;URBEL - Contagem através de fotointerpretação;01-12-2014;135;URBEL - Contagem através de fotointerpretação;01-12-2014;Não;POLYGON ((606147.61 7811748.06, 606149.60 7811743.29, 606166.97 7811748.01, 606177.14 7811751.82, 606179.20 7811753.03, 606184.98 7811756.54, 606182.28 7811760.98, 606171.43 7811772.90, 606153.02 7811795.47, 606151.39 7811795.84, 606142.15 7811803.36, 606133.21 7811810.65, 606123.17 7811818.80, 606114.36 7811826.00, 606115.34 7811826.85, 606111.84 7811839.13, 606112.04 7811857.04, 606108.77 7811870.88, 606099.73 7811881.78, 606088.24 7811882.88, 606075.97 7811883.70, 606075.31 7811871.90, 606066.68 7811861.76, 606063.10 7811847.49, 606058.23 7811835.87, 606069.95 7811834.52, 606060.41 7811802.41, 606066.19 7811800.34, 606078.51 7811795.28, 606080.68 7811793.55, 606081.29 7811794.30, 606094.18 7811784.96, 606095.36 7811784.00, 606099.43 7811780.24, 606104.66 7811775.15, 606110.17 7811770.05, 606117.65 7811776.39, 606142.25 7811750.49, 606142.75 7811748.90, 606144.84 7811749.23, 606145.35 7811747.89, 606147.61 7811748.06))
1336;Conjunto Santa Maria;Ápia;Loteamento Público de Interesse Social;470;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;81;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1508;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((608703.89 7793686.16, 608711.38 7793651.69, 608738.79 7793582.41, 608747.41 7793564.51, 608754.14 7793549.97, 608756.99 7793544.94, 608783.95 7793553.71, 608796.98 7793526.68, 608771.41 7793518.44, 608784.71 7793487.64, 608808.54 7793495.86, 608820.03 7793499.72, 608829.20 7793502.77, 608835.69 7793505.23, 608864.80 7793515.69, 608891.80 7793485.15, 608919.34 7793457.73, 608931.53 7793458.82, 608936.82 7793459.05, 608944.04 7793458.89, 608944.43 7793462.93, 608968.50 7793460.21, 609005.46 7793457.98, 609021.87 7793467.52, 609031.89 7793473.20, 609036.43 7793475.70, 609044.28 7793476.28, 609048.21 7793476.92, 609052.86 7793477.81, 609077.42 7793470.83, 609077.85 7793469.37, 609090.35 7793472.72, 609140.50 7793457.32, 609159.54 7793444.60, 609151.25 7793433.26, 609171.02 7793426.28, 609175.09 7793436.60, 609206.77 7793424.93, 609204.74 7793408.22, 609210.99 7793406.19, 609215.93 7793400.52, 609217.82 7793399.21, 609222.47 7793397.47, 609228.43 7793396.45, 609240.93 7793393.69, 609252.27 7793390.49, 609259.39 7793388.60, 609268.26 7793387.94, 609277.78 7793385.69, 609288.83 7793381.48, 609297.98 7793378.13, 609303.29 7793376.68, 609311.06 7793371.81, 609313.46 7793370.14, 609325.31 7793364.84, 609329.23 7793367.63, 609332.13 7793370.46, 609336.06 7793372.79, 609340.28 7793374.17, 609345.94 7793376.50, 609356.99 7793380.13, 609374.32 7793384.64, 609389.48 7793387.47, 609395.29 7793388.49, 609403.43 7793391.25, 609410.11 7793393.51, 609402.05 7793409.93, 609396.39 7793407.46, 609388.02 7793404.05, 609386.54 7793410.65, 609377.06 7793432.74, 609367.70 7793449.93, 609361.65 7793461.04, 609355.96 7793471.63, 609339.24 7793467.08, 609324.60 7793463.17, 609314.53 7793460.34, 609304.19 7793457.68, 609294.64 7793455.31, 609283.42 7793452.38, 609276.23 7793450.77, 609253.90 7793447.74, 609242.76 7793461.15, 609237.47 7793465.99, 609227.26 7793479.42, 609205.00 7793505.47, 609193.51 7793517.92, 609183.09 7793527.80, 609170.68 7793539.03, 609149.57 7793555.89, 609142.57 7793558.51, 609126.26 7793563.13, 609107.27 7793567.56, 609095.83 7793569.17, 609072.31 7793570.32, 609052.46 7793569.47, 609051.34 7793569.27, 609031.46 7793564.32, 609003.67 7793564.76, 608966.87 7793566.21, 608962.04 7793565.91, 608913.04 7793565.04, 608906.19 7793563.32, 608903.87 7793574.92, 608890.30 7793625.38, 608886.43 7793626.26, 608858.93 7793636.44, 608852.86 7793636.91, 608807.98 7793658.21, 608800.87 7793659.50, 608795.44 7793657.42, 608790.87 7793654.03, 608786.50 7793649.97, 608781.58 7793661.68, 608779.68 7793674.66, 608775.19 7793673.66, 608772.09 7793689.01, 608771.94 7793693.14, 608756.26 7793693.89, 608703.89 7793686.16))
1490;Alta Tensão I;Bairro das Indústrias;Vila - Favela;597;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;35;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1973;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((605430.60 7791175.00, 605429.77 7791183.42, 605432.34 7791184.79, 605434.69 7791186.53, 605440.61 7791193.36, 605442.65 7791196.62, 605442.88 7791200.55, 605445.84 7791200.63, 605447.96 7791204.57, 605448.49 7791211.90, 605445.32 7791228.99, 605384.54 7791281.82, 605362.09 7791301.29, 605343.72 7791311.41, 605330.21 7791314.98, 605321.88 7791313.79, 605306.78 7791306.24, 605291.47 7791297.84, 605277.37 7791304.81, 605223.38 7791329.07, 605201.39 7791338.63, 605168.64 7791355.15, 605137.55 7791374.26, 605106.91 7791391.10, 605094.03 7791399.44, 605086.44 7791403.53, 605059.00 7791436.44, 605047.92 7791451.00, 605032.46 7791471.77, 605020.48 7791484.51, 605008.95 7791490.58, 604992.43 7791492.70, 604970.74 7791487.85, 604916.10 7791475.67, 604924.04 7791466.13, 604901.20 7791434.16, 604887.10 7791437.54, 604880.14 7791465.74, 604823.19 7791454.63, 604762.86 7791438.73, 604737.44 7791429.99, 604748.37 7791402.38, 604754.52 7791404.96, 604766.33 7791373.81, 604810.93 7791367.42, 604838.93 7791365.24, 604903.48 7791355.50, 604954.13 7791345.78, 604966.64 7791346.17, 604981.84 7791353.12, 605005.16 7791372.03, 605016.80 7791384.31, 605018.17 7791387.50, 605046.88 7791371.65, 605084.47 7791354.09, 605152.56 7791317.40, 605180.11 7791302.77, 605154.68 7791253.11, 605139.20 7791223.72, 605129.26 7791205.45, 605126.09 7791196.32, 605126.09 7791189.56, 605135.22 7791180.82, 605164.62 7791157.98, 605185.67 7791182.61, 605187.26 7791184.20, 605213.48 7791165.33, 605240.69 7791199.89, 605253.20 7791214.98, 605263.23 7791232.76, 605270.97 7791245.87, 605272.89 7791248.33, 605275.54 7791248.78, 605279.11 7791248.48, 605284.42 7791246.43, 605289.04 7791244.08, 605293.52 7791240.21, 605312.47 7791229.67, 605332.33 7791218.60, 605362.19 7791197.01, 605372.52 7791190.66, 605381.66 7791189.86, 605393.97 7791191.05, 605397.15 7791160.06, 605398.90 7791132.24, 605409.82 7791134.52, 605421.96 7791137.48, 605433.02 7791139.75, 605439.31 7791141.34, 605443.26 7791135.96, 605446.45 7791139.52, 605433.48 7791161.89, 605430.60 7791175.00))
1429;Vila da Paz;Coqueiros;Vila - Favela;169;IBGE - Censo 2010;01-12-2014;20;IBGE - Censo 2010;01-12-2014;534;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((610296.88 7801426.69, 610272.76 7801430.99, 610257.06 7801434.89, 610229.41 7801440.05, 610226.05 7801442.26, 610221.69 7801446.93, 610224.35 7801458.06, 610227.26 7801465.67, 610228.20 7801470.38, 610227.09 7801470.59, 610228.96 7801479.95, 610225.46 7801480.62, 610225.24 7801479.59, 610208.61 7801482.70, 610199.35 7801485.40, 610197.11 7801485.80, 610189.57 7801487.18, 610188.17 7801487.45, 610181.99 7801456.34, 610167.32 7801457.90, 610166.26 7801454.79, 610168.16 7801448.83, 610178.78 7801447.69, 610185.97 7801444.51, 610196.47 7801439.75, 610210.40 7801434.59, 610213.26 7801433.69, 610211.83 7801429.01, 610217.68 7801425.75, 610223.70 7801428.53, 610228.02 7801422.70, 610229.50 7801421.39, 610229.90 7801420.29, 610231.91 7801416.30, 610233.69 7801417.09, 610247.25 7801398.81, 610248.26 7801399.26, 610265.69 7801406.98, 610275.65 7801410.65, 610276.50 7801401.24, 610276.07 7801400.11, 610273.21 7801393.54, 610272.90 7801386.55, 610275.96 7801382.36, 610279.06 7801377.87, 610286.19 7801371.87, 610293.12 7801362.28, 610296.38 7801358.94, 610301.54 7801353.26, 610306.12 7801348.45, 610312.45 7801342.35, 610315.79 7801338.86, 610321.04 7801333.53, 610325.60 7801330.00, 610332.51 7801325.27, 610344.42 7801318.37, 610355.11 7801314.66, 610370.52 7801308.53, 610379.90 7801304.95, 610385.35 7801303.86, 610388.99 7801302.20, 610400.96 7801296.35, 610408.25 7801293.58, 610417.10 7801290.27, 610421.93 7801288.38, 610426.72 7801286.57, 610431.53 7801284.74, 610441.63 7801280.91, 610447.32 7801278.75, 610460.25 7801273.85, 610473.43 7801268.84, 610477.50 7801267.67, 610503.83 7801257.31, 610499.67 7801276.36, 610505.10 7801278.22, 610527.68 7801285.95, 610526.30 7801289.01, 610525.98 7801289.73, 610522.58 7801297.31, 610519.92 7801302.98, 610517.77 7801306.78, 610515.15 7801311.42, 610508.85 7801315.70, 610503.38 7801319.42, 610493.86 7801321.42, 610486.72 7801322.92, 610483.59 7801323.09, 610472.28 7801324.45, 610457.07 7801326.27, 610448.59 7801327.29, 610437.89 7801328.58, 610436.85 7801328.70, 610427.77 7801329.79, 610421.67 7801330.53, 610413.48 7801331.51, 610408.43 7801332.12, 610397.39 7801333.04, 610388.76 7801334.76, 610378.66 7801335.34, 610371.46 7801336.23, 610370.24 7801336.47, 610358.60 7801337.99, 610344.65 7801343.44, 610338.11 7801346.49, 610333.75 7801349.18, 610328.36 7801353.47, 610321.01 7801358.94, 610317.10 7801361.75, 610310.77 7801366.13, 610305.69 7801369.77, 610301.31 7801373.00, 610293.33 7801381.90, 610310.52 7801421.73, 610308.72 7801423.75, 610296.88 7801426.69))
1433;Mirtes;;Vila - Favela;86;IBGE - Censo 2010;01-12-2014;0;IBGE - Censo 2010;01-12-2014;346;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((616792.83 7805400.78, 616810.67 7805416.12, 616827.38 7805431.55, 616838.19 7805441.73, 616840.98 7805445.90, 616851.18 7805438.81, 616862.87 7805479.74, 616865.97 7805495.97, 616875.05 7805544.15, 616878.31 7805543.23, 616879.89 7805562.31, 616798.87 7805588.62, 616798.28 7805588.89, 616799.13 7805552.96, 616798.02 7805541.18, 616797.58 7805536.41, 616797.20 7805532.51, 616790.09 7805507.04, 616781.76 7805490.41, 616770.79 7805468.61, 616771.77 7805467.93, 616774.68 7805465.45, 616773.76 7805464.14, 616779.41 7805459.65, 616770.04 7805434.50, 616769.49 7805431.37, 616771.77 7805426.36, 616792.83 7805400.78))
1338;Acaba Mundo;;Vila - Favela;332;IBGE - Censo 2010;01-12-2014;23;IBGE - Censo 2010;01-12-2014;1173;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((611919.66 7792282.76, 611923.62 7792280.54, 611939.58 7792305.33, 611949.08 7792310.05, 611956.55 7792331.17, 611976.17 7792325.34, 611985.20 7792322.62, 611980.38 7792309.39, 611979.98 7792305.24, 612009.52 7792303.28, 612012.63 7792302.42, 612025.83 7792322.66, 612030.86 7792323.78, 612032.43 7792330.82, 612037.14 7792339.37, 612036.51 7792343.78, 612032.85 7792354.24, 612035.69 7792370.03, 612040.15 7792362.87, 612051.27 7792370.14, 612049.76 7792373.22, 612055.12 7792378.01, 612054.46 7792378.42, 612061.49 7792385.26, 612074.66 7792401.02, 612074.20 7792404.38, 612073.37 7792406.72, 612072.59 7792408.90, 612081.40 7792420.28, 612089.59 7792427.69, 612091.66 7792426.07, 612099.21 7792432.67, 612097.41 7792435.42, 612111.24 7792442.69, 612137.97 7792404.21, 612160.06 7792386.58, 612170.41 7792383.85, 612175.54 7792399.14, 612191.75 7792406.91, 612210.19 7792420.42, 612222.64 7792434.84, 612223.22 7792440.89, 612224.35 7792447.95, 612224.69 7792453.76, 612223.09 7792461.36, 612218.84 7792465.72, 612212.24 7792468.97, 612200.76 7792466.93, 612188.88 7792462.34, 612187.47 7792464.97, 612181.71 7792474.91, 612175.69 7792485.29, 612169.87 7792495.34, 612163.69 7792506.01, 612157.12 7792517.35, 612150.44 7792528.89, 612137.56 7792554.69, 612137.52 7792555.40, 612136.72 7792567.09, 612136.91 7792569.79, 612137.05 7792579.31, 612136.95 7792580.83, 612137.76 7792591.44, 612138.60 7792601.10, 612104.47 7792605.09, 612102.91 7792594.35, 612101.61 7792584.30, 612100.34 7792571.65, 612098.81 7792557.15, 612098.73 7792555.45, 612103.70 7792535.20, 612087.92 7792527.67, 612084.57 7792529.29, 612078.53 7792534.74, 612077.58 7792546.17, 612075.05 7792556.16, 612064.90 7792596.20, 612054.46 7792588.55, 612065.99 7792537.48, 612033.29 7792535.69, 612046.91 7792525.33, 612038.29 7792516.39, 612056.57 7792502.75, 612049.25 7792493.02, 612041.72 7792482.53, 612036.94 7792473.19, 612031.99 7792462.43, 612030.96 7792458.94, 612027.25 7792460.15, 612007.57 7792466.36, 611997.73 7792431.54, 611989.92 7792433.85, 611987.66 7792426.28, 611966.45 7792431.84, 611959.12 7792418.50, 611954.04 7792412.38, 611946.91 7792344.87, 611944.90 7792335.56, 611935.14 7792316.29, 611928.51 7792301.07, 611919.66 7792282.76))
1456;Marmiteiros;São Vicente;Vila - Favela;238;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;24;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;745;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((606268.08 7796945.51, 606267.78 7796956.18, 606268.69 7796966.66, 606274.11 7796968.42, 606293.66 7796971.19, 606297.84 7796971.27, 606353.13 7796971.57, 606361.13 7796973.27, 606364.85 7796968.62, 606367.91 7796968.52, 606384.53 7796968.45, 606395.90 7796968.16, 606407.05 7796968.23, 606407.63 7796968.50, 606408.45 7796968.69, 606408.57 7796980.55, 606408.95 7796985.36, 606409.18 7796995.48, 606409.25 7796996.78, 606409.22 7797000.28, 606408.77 7797010.56, 606408.69 7797017.42, 606408.36 7797025.01, 606408.04 7797031.18, 606407.89 7797036.00, 606407.76 7797041.29, 606407.85 7797047.76, 606407.74 7797048.75, 606407.77 7797050.31, 606407.56 7797053.81, 606407.58 7797055.45, 606407.45 7797057.45, 606407.41 7797060.66, 606407.27 7797067.22, 606401.61 7797066.86, 606400.56 7797071.43, 606399.84 7797073.34, 606396.70 7797081.53, 606394.40 7797085.65, 606393.25 7797087.38, 606392.42 7797088.78, 606389.02 7797092.46, 606386.67 7797094.81, 606386.00 7797096.93, 606378.51 7797104.09, 606373.85 7797108.02, 606370.51 7797109.54, 606368.62 7797110.29, 606363.87 7797112.03, 606360.59 7797112.82, 606353.25 7797113.71, 606350.00 7797112.49, 606347.87 7797109.09, 606345.49 7797107.20, 606340.75 7797104.72, 606337.53 7797103.12, 606332.51 7797100.64, 606331.36 7797100.08, 606329.30 7797099.09, 606322.29 7797095.22, 606310.81 7797088.45, 606306.77 7797086.42, 606301.74 7797083.25, 606291.10 7797077.53, 606279.05 7797072.11, 606268.60 7797067.02, 606256.83 7797061.10, 606245.49 7797055.24, 606235.62 7797049.97, 606226.06 7797044.22, 606221.51 7797041.44, 606215.79 7797034.36, 606208.40 7797024.11, 606204.27 7797018.16, 606198.75 7797000.83, 606199.46 7796990.94, 606198.75 7796988.72, 606199.15 7796980.89, 606199.79 7796972.12, 606201.29 7796965.28, 606201.92 7796957.45, 606202.91 7796949.99, 606203.92 7796939.05, 606235.14 7796944.19, 606268.08 7796945.51))
1331;Vila Paquetá;;Vila - Favela;200;IBGE - Censo 2010;01-12-2014;11;IBGE - Censo 2010;01-12-2014;703;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((605272.81 7802992.07, 605283.17 7802990.07, 605338.36 7802983.62, 605340.30 7802984.22, 605371.82 7802978.79, 605373.37 7802978.79, 605390.06 7802970.14, 605381.92 7802948.83, 605380.27 7802944.62, 605379.12 7802941.83, 605356.19 7802885.89, 605366.03 7802881.90, 605368.26 7802880.99, 605369.66 7802884.71, 605368.45 7802885.20, 605371.79 7802893.92, 605375.44 7802903.44, 605382.46 7802921.77, 605389.60 7802940.43, 605392.99 7802949.15, 605400.68 7802968.61, 605403.74 7802970.55, 605410.46 7802973.16, 605422.90 7802972.07, 605434.62 7802971.04, 605443.98 7802971.14, 605454.39 7802971.60, 605460.99 7802984.87, 605462.41 7802988.01, 605477.20 7803002.39, 605429.01 7803023.12, 605431.17 7803041.44, 605426.26 7803040.55, 605422.02 7803039.82, 605412.19 7803038.05, 605408.06 7803037.31, 605394.89 7803034.97, 605393.35 7803034.96, 605383.22 7803032.36, 605378.55 7803031.08, 605373.97 7803029.94, 605372.05 7803029.44, 605368.76 7803028.59, 605362.89 7803027.06, 605357.39 7803025.62, 605352.33 7803024.33, 605349.33 7803023.55, 605347.23 7803022.81, 605322.62 7803017.56, 605310.26 7803014.89, 605308.64 7803014.69, 605304.03 7803014.44, 605295.08 7803013.95, 605282.97 7803011.61, 605264.82 7803006.70, 605264.73 7802998.83, 605267.53 7802994.80, 605272.81 7802992.07))
1310;Vila Suzana I;;Vila - Favela;166;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;40;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;522;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((611510.81 7803454.30, 611516.31 7803439.95, 611520.77 7803428.24, 611526.71 7803412.47, 611533.44 7803398.82, 611540.07 7803387.10, 611547.83 7803373.57, 611565.08 7803346.11, 611572.10 7803333.43, 611576.23 7803328.07, 611579.71 7803325.32, 611589.52 7803320.66, 611597.26 7803318.60, 611613.34 7803309.93, 611622.79 7803304.85, 611631.15 7803299.68, 611641.21 7803293.79, 611657.59 7803284.20, 611665.85 7803279.36, 611672.41 7803275.49, 611679.57 7803271.38, 611689.89 7803265.29, 611695.46 7803262.03, 611702.97 7803257.64, 611716.25 7803249.87, 611724.63 7803244.97, 611734.34 7803239.29, 611739.13 7803236.49, 611747.69 7803231.69, 611755.58 7803226.86, 611765.42 7803221.10, 611772.93 7803216.71, 611778.48 7803213.46, 611785.21 7803209.52, 611790.40 7803206.48, 611800.71 7803200.46, 611808.27 7803196.03, 611812.80 7803202.71, 611805.97 7803207.43, 611810.29 7803213.16, 611799.17 7803220.83, 611793.49 7803224.96, 611795.59 7803227.65, 611796.85 7803229.27, 611790.00 7803234.19, 611789.18 7803232.63, 611783.75 7803236.17, 611777.07 7803240.56, 611767.12 7803247.03, 611759.49 7803251.08, 611750.55 7803256.09, 611748.16 7803251.81, 611743.38 7803255.07, 611738.68 7803258.20, 611741.59 7803263.30, 611743.17 7803266.45, 611738.94 7803269.15, 611730.99 7803274.24, 611732.41 7803276.56, 611717.14 7803284.19, 611722.14 7803294.17, 611722.33 7803294.51, 611723.09 7803295.96, 611723.11 7803296.11, 611720.10 7803297.48, 611716.97 7803298.93, 611738.99 7803338.45, 611736.86 7803342.93, 611731.62 7803332.20, 611725.24 7803332.51, 611715.85 7803310.00, 611705.77 7803315.17, 611696.21 7803318.87, 611687.59 7803322.15, 611679.20 7803324.37, 611681.91 7803334.64, 611665.61 7803335.44, 611665.29 7803347.35, 611664.94 7803360.50, 611664.57 7803373.93, 611689.74 7803375.36, 611687.79 7803388.41, 611694.31 7803388.89, 611693.45 7803397.00, 611692.93 7803404.67, 611679.06 7803401.80, 611676.70 7803412.89, 611661.37 7803409.65, 611660.21 7803421.75, 611687.42 7803427.36, 611700.15 7803431.40, 611697.70 7803437.96, 611694.63 7803446.39, 611685.45 7803443.05, 611688.24 7803435.58, 611684.40 7803434.60, 611669.75 7803433.56, 611659.26 7803431.79, 611657.09 7803454.53, 611653.94 7803453.63, 611647.23 7803466.21, 611638.67 7803461.90, 611635.00 7803468.86, 611628.98 7803478.23, 611672.18 7803504.24, 611668.26 7803513.21, 611668.32 7803515.10, 611650.70 7803510.55, 611644.06 7803521.76, 611652.28 7803526.63, 611649.62 7803533.42, 611639.85 7803527.95, 611632.28 7803536.20, 611633.88 7803537.67, 611626.24 7803544.26, 611616.16 7803553.36, 611612.17 7803550.87, 611600.46 7803539.85, 611590.11 7803530.13, 611585.31 7803525.56, 611577.43 7803518.13, 611568.47 7803509.53, 611558.46 7803499.23, 611548.53 7803489.11, 611539.25 7803480.86, 611526.42 7803468.77, 611510.81 7803454.30))
