﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000036722;Vencida;2020-09-30;;2021-09-29;
12000036610;Vencida;2020-09-30;;2021-09-29;
12000036553;Vencida;2020-09-29;;2021-09-28;
12000036497;Vencida;2020-09-29;;2021-09-28;
12000036480;Vencida;2020-09-29;;2021-09-28;
12000036373;Vencida;2020-09-29;;2021-09-28;
12000036144;Vencida;2020-09-25;;2021-09-24;
12000036101;Vencida;2020-09-25;;2021-09-24;
12000036030;Vencida;2020-09-25;;2021-09-24;
12000035992;Vencida;2020-09-24;;2021-09-23;
12000035943;Vencida;2020-09-24;;2021-09-23;
12000035804;Vencida;2020-09-23;;2021-09-22;
12000035745;Vencida;2020-09-23;;2021-09-22;
12000035690;Vencida;2020-09-23;;2021-09-22;
12000035624;Vencida;2020-09-22;;2021-09-21;
12000035398;Vencida;2020-09-21;;2021-09-20;
12000035248;Vencida;2020-09-20;;2021-09-19;
12000035205;Vencida;2020-09-19;;2021-09-18;
12000035036;Vencida;2020-09-18;;2021-09-17;
12000034940;Anulada;2020-09-16;;2021-09-15;
12000034917;Vencida;2020-09-16;;2021-09-15;
12000034755;Vencida;2020-09-14;;2021-09-13;
12000034632;Vencida;2020-09-11;;2021-09-10;
12000034605;Vencida;2020-09-11;;2021-09-10;
12000034539;Vencida;2020-09-10;;2021-09-09;
12000034320;Vencida;2020-09-04;;2021-09-03;
12000034197;Vencida;2020-09-03;;2021-09-02;
12000034051;Vencida;2020-09-02;;2021-09-01;
12000033994;Vencida;2020-09-02;;2021-09-01;
