﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200083982;Deferida;2022-07-28;;2023-07-27
12200083613;Deferida;2022-07-26;;2023-07-25
12200081802;Deferida;2022-07-20;;2023-07-19
12200081588;Deferida;2022-07-19;;2023-07-18
12200081576;Deferida;2022-07-19;;2023-07-18
12200081561;Deferida;2022-07-19;;2023-07-18
12200081558;Deferida;2022-07-19;;2023-07-18
12200081203;Deferida;2022-07-19;;2023-07-18
12200080400;Deferida;2022-07-18;;2023-07-17
12200078552;Deferida;2022-07-11;;2023-07-10
12200078540;Deferida;2022-07-11;;2023-07-10
12200078384;Deferida;2022-07-08;;2023-07-07
12200078318;Deferida;2022-07-08;;2023-07-07
12200077987;Deferida;2022-07-07;;2023-07-06
12200076260;Deferida;2022-07-04;;2023-07-03
12100017926;Deferida;2022-07-25;;2023-07-24
12100017486;Deferida;2022-07-26;;2023-07-25
12100017474;Deferida;2022-07-26;;2023-07-25
12100017460;Deferida;2022-07-26;;2023-07-25
12100017456;Deferida;2022-07-26;;2023-07-25
12100017443;Deferida;2022-07-26;;2023-07-25
12100017438;Deferida;2022-07-26;;2023-07-25
12100017427;Deferida;2022-07-26;;2023-07-25
12100017410;Deferida;2022-07-29;;2023-07-28
12100017400;Deferida;2022-07-26;;2023-07-25
12100017397;Deferida;2022-07-26;;2023-07-25
12100017380;Deferida;2022-07-26;;2023-07-25
12100017379;Deferida;2022-07-26;;2023-07-25
