ID_FX_ROD,GEOMETRIA
705,"LINESTRING (606608.54 7799403.84, 606624.07 7799433.19, 606631.97 7799448.35, 606641.73 7799467.20, 606652.43 7799487.76, 606661.76 7799505.50, 606679.53 7799539.05, 606702.03 7799581.58, 606716.86 7799610.17, 606731.70 7799638.36, 606742.71 7799659.28, 606751.60 7799675.69, 606760.53 7799692.79, 606770.24 7799711.05, 606781.37 7799732.26, 606790.69 7799750.12, 606801.69 7799771.18, 606811.82 7799790.11, 606823.38 7799812.02, 606831.11 7799826.77, 606845.36 7799852.89, 606853.66 7799868.37, 606864.57 7799886.14, 606871.70 7799897.32, 606873.56 7799900.12, 606879.92 7799909.73, 606888.74 7799922.16, 606897.84 7799933.75, 606904.82 7799943.04, 606915.74 7799955.77, 606931.33 7799973.82, 606944.67 7799988.51, 606954.24 7799998.30, 606965.86 7800009.61, 606980.74 7800023.16, 606996.49 7800036.37, 607010.71 7800048.03, 607024.20 7800058.46, 607036.30 7800067.20, 607048.35 7800075.33, 607062.71 7800084.74, 607068.93 7800088.67, 607071.07 7800090.02, 607072.15 7800090.70, 607079.25 7800095.05, 607084.16 7800097.78, 607086.92 7800099.36, 607122.24 7800118.81, 607150.51 7800133.98, 607155.11 7800136.48, 607173.68 7800146.59, 607184.56 7800152.10, 607208.56 7800164.16, 607228.51 7800174.83, 607249.06 7800185.90, 607266.61 7800195.10, 607284.44 7800204.82, 607300.67 7800213.68, 607318.15 7800223.51, 607334.19 7800232.81, 607348.33 7800241.39, 607363.78 7800251.14, 607381.53 7800262.26, 607395.06 7800271.38, 607408.41 7800280.44, 607421.57 7800289.88, 607434.97 7800299.93, 607448.98 7800310.04, 607460.02 7800318.60, 607472.97 7800328.53, 607485.05 7800338.09, 607501.49 7800351.37, 607517.84 7800364.43, 607531.80 7800375.34, 607543.16 7800384.64, 607560.66 7800398.57, 607574.64 7800409.87, 607588.51 7800420.88, 607602.27 7800431.91, 607614.76 7800442.15, 607626.65 7800451.48, 607641.12 7800463.17, 607655.76 7800474.90, 607670.20 7800486.34, 607685.71 7800498.92, 607700.23 7800510.36, 607711.89 7800519.56, 607723.89 7800529.07, 607739.07 7800541.44, 607757.00 7800555.88, 607773.71 7800569.29, 607790.82 7800582.93, 607808.16 7800596.78, 607822.74 7800608.70, 607843.03 7800624.76, 607870.87 7800647.09, 607905.14 7800675.10, 607924.91 7800690.65, 607957.22 7800716.34, 607975.24 7800730.75, 607995.44 7800747.24, 608014.32 7800762.38, 608038.04 7800781.22, 608056.65 7800795.82, 608080.01 7800814.78, 608100.73 7800831.36, 608121.18 7800847.81, 608143.04 7800865.30, 608163.35 7800881.29, 608185.16 7800899.38, 608194.12 7800907.12, 608222.29 7800929.29, 608239.98 7800942.26, 608255.18 7800952.74, 608267.94 7800961.15, 608280.91 7800969.21, 608293.98 7800977.09, 608308.21 7800985.20, 608325.84 7800994.55, 608338.93 7801001.16, 608350.15 7801006.56, 608354.22 7801008.54, 608368.41 7801014.83, 608387.35 7801022.77, 608409.26 7801031.11, 608428.41 7801037.97, 608457.13 7801047.87, 608489.74 7801058.81, 608530.28 7801072.55, 608552.85 7801080.20, 608579.07 7801089.06, 608604.07 7801097.48, 608634.98 7801107.89, 608667.58 7801118.94, 608694.13 7801127.82, 608727.44 7801139.09, 608755.69 7801148.64, 608780.66 7801157.06, 608815.07 7801168.82, 608840.40 7801177.30, 608872.79 7801188.30, 608906.30 7801199.56, 608938.55 7801210.54, 608970.17 7801221.17, 609012.66 7801235.50, 609014.87 7801236.21, 609086.67 7801260.59, 609148.86 7801281.64, 609194.17 7801297.04, 609253.12 7801316.81, 609308.69 7801335.72, 609364.49 7801354.50, 609382.73 7801360.68, 609407.53 7801369.11, 609430.49 7801377.20, 609444.28 7801382.58, 609458.31 7801388.48, 609470.95 7801394.45, 609483.39 7801400.82, 609494.84 7801407.34, 609506.14 7801414.77, 609523.18 7801427.52, 609532.05 7801435.15, 609542.29 7801445.09, 609548.84 7801451.92)"
706,"LINESTRING (609530.42 7801406.88, 609540.32 7801417.90, 609555.61 7801437.60, 609565.91 7801451.72)"
707,"LINESTRING (609383.42 7801347.66, 609404.53 7801354.94, 609431.30 7801364.48, 609449.62 7801371.33, 609464.48 7801377.72, 609478.15 7801383.85, 609490.93 7801390.55, 609504.36 7801398.27, 609519.33 7801408.52, 609522.33 7801410.79, 609522.55 7801410.79, 609522.80 7801410.59, 609522.85 7801410.36, 609522.85 7801410.12, 609522.81 7801409.94)"
708,"LINESTRING (606769.42 7799732.76, 606762.24 7799718.37, 606739.02 7799674.71, 606728.11 7799653.74, 606712.07 7799623.36, 606699.07 7799598.61, 606690.55 7799582.46, 606686.48 7799574.70, 606683.93 7799570.81, 606679.82 7799565.04, 606674.49 7799557.75, 606669.03 7799550.43, 606664.47 7799544.47)"
709,"LINESTRING (606659.30 7799523.58, 606659.18 7799522.98, 606658.59 7799521.64, 606644.07 7799494.01, 606630.64 7799468.58, 606615.48 7799439.56, 606608.45 7799426.25, 606599.41 7799408.61)"
710,"LINESTRING (606597.66 7799405.50, 606589.45 7799389.91, 606576.86 7799365.92, 606557.20 7799328.67, 606537.84 7799292.06, 606528.90 7799274.56)"
711,"LINESTRING (606619.59 7799398.07, 606636.92 7799430.92, 606658.90 7799472.95, 606678.15 7799509.60, 606699.42 7799550.20, 606721.73 7799592.42, 606744.91 7799636.41, 606766.57 7799677.66, 606788.02 7799717.80, 606808.26 7799756.68, 606816.36 7799771.98, 606818.33 7799775.36, 606823.16 7799782.42, 606828.56 7799790.15)"
744,"LINESTRING (603827.75 7794893.80, 603826.48 7794860.91, 603821.81 7794760.11, 603818.59 7794691.66, 603816.14 7794638.53, 603815.71 7794637.50, 603814.83 7794636.33, 603812.08 7794632.48, 603810.59 7794630.65, 603810.13 7794630.40, 603809.75 7794630.31, 603809.23 7794630.67)"
745,"LINESTRING (603799.82 7794290.50, 603797.99 7794253.97, 603796.67 7794221.32, 603795.33 7794193.77, 603795.19 7794193.12, 603795.13 7794192.79, 603794.74 7794192.53, 603794.50 7794192.60)"
746,"LINESTRING (603848.51 7794810.48, 603848.07 7794810.68, 603847.88 7794810.92, 603847.63 7794811.46, 603847.54 7794811.86, 603848.23 7794829.23, 603849.85 7794866.15, 603851.72 7794906.61)"
747,"LINESTRING (603826.50 7794364.51, 603825.17 7794336.37)"
748,"LINESTRING (603797.02 7794306.51, 603797.67 7794311.07, 603798.26 7794317.95, 603799.11 7794333.83)"
749,"LINESTRING (603800.49 7794454.94, 603800.91 7794454.87, 603801.64 7794454.43, 603802.49 7794453.50, 603803.03 7794452.48, 603804.01 7794447.34, 603804.42 7794441.91, 603804.50 7794437.05, 603804.30 7794429.79, 603803.47 7794415.88, 603801.89 7794393.40, 603800.63 7794367.28, 603799.37 7794336.32)"
750,"LINESTRING (603757.57 7793800.24, 603761.99 7793823.77, 603762.25 7793825.18, 603769.45 7793864.84, 603775.00 7793895.47, 603779.20 7793926.49, 603782.35 7793953.38, 603786.13 7793986.80, 603790.90 7794030.62, 603795.10 7794072.18, 603797.28 7794091.67, 603799.97 7794116.62, 603802.21 7794137.01, 603803.14 7794147.96, 603804.89 7794174.66, 603807.00 7794212.35, 603808.48 7794245.89, 603810.97 7794296.80, 603812.62 7794333.87)"
641,"LINESTRING (608376.14 7788186.02, 608388.68 7788201.95, 608404.55 7788223.66, 608419.64 7788243.76, 608432.24 7788261.01, 608447.65 7788281.98, 608460.29 7788298.89, 608472.11 7788315.07, 608486.92 7788334.60, 608499.98 7788352.44, 608514.11 7788371.36, 608527.42 7788389.74, 608538.75 7788405.75, 608549.94 7788422.48, 608562.88 7788442.91, 608569.61 7788455.32, 608578.67 7788472.25, 608591.93 7788496.47, 608601.22 7788513.65, 608610.25 7788529.63, 608622.61 7788551.43, 608632.81 7788570.46, 608640.19 7788584.05, 608645.84 7788596.01, 608651.42 7788609.72, 608656.51 7788623.55, 608659.81 7788633.65, 608663.16 7788645.61, 608666.10 7788657.80, 608668.75 7788670.61, 608670.25 7788679.61, 608672.44 7788695.73, 608674.87 7788719.59, 608675.98 7788731.08, 608678.41 7788755.55, 608679.84 7788773.60, 608680.57 7788787.84, 608681.34 7788802.52, 608681.56 7788816.79, 608680.84 7788830.87, 608679.70 7788843.64, 608677.91 7788857.01, 608676.64 7788861.08, 608675.20 7788863.92, 608672.52 7788869.16, 608671.40 7788871.25, 608668.89 7788875.83, 608666.51 7788880.94, 608665.52 7788885.60, 608665.96 7788889.49, 608666.14 7788895.36, 608665.37 7788902.99, 608660.50 7788917.06, 608654.63 7788932.42, 608647.47 7788950.18, 608640.84 7788966.30, 608634.09 7788981.81, 608625.57 7789001.43, 608612.14 7789030.58, 608606.58 7789042.11, 608601.63 7789051.17, 608597.62 7789058.02, 608593.01 7789065.14, 608589.15 7789070.80, 608583.58 7789078.63, 608577.95 7789085.87, 608572.60 7789092.50, 608567.01 7789098.78, 608560.51 7789105.56, 608552.06 7789113.77, 608543.40 7789121.09, 608536.08 7789127.01, 608527.42 7789133.17, 608514.13 7789141.76, 608506.05 7789146.38, 608496.86 7789151.08, 608484.94 7789156.47, 608474.44 7789160.62, 608463.63 7789164.25, 608450.90 7789167.76, 608440.74 7789170.08, 608432.68 7789170.54, 608405.29 7789168.83, 608379.25 7789167.70, 608345.09 7789166.62, 608317.66 7789166.16, 608299.01 7789165.37, 608284.29 7789169.35, 608281.00 7789169.76, 608268.94 7789168.72, 608241.51 7789166.63, 608213.28 7789164.37, 608191.08 7789162.73, 608171.12 7789161.08, 608141.77 7789158.86, 608112.43 7789156.47, 608088.56 7789154.53, 608064.53 7789152.84, 608046.39 7789151.47, 608027.73 7789149.90, 608004.17 7789148.16, 607981.54 7789146.34, 607958.16 7789144.45, 607937.29 7789142.61, 607918.45 7789141.18, 607898.92 7789140.13, 607883.07 7789140.07, 607870.35 7789140.36, 607860.12 7789140.91, 607852.60 7789141.53, 607851.50 7789141.63)"
642,"LINESTRING (608880.97 7788984.08, 608892.36 7789001.94, 608901.06 7789015.37, 608913.59 7789034.32, 608925.94 7789052.57, 608938.29 7789069.63, 608948.70 7789083.66, 608960.78 7789099.62, 608972.63 7789114.58, 608985.70 7789130.51, 608999.00 7789145.68, 609008.30 7789156.73)"
643,"LINESTRING (609053.19 7789216.07, 609052.07 7789214.47, 609039.91 7789200.25, 609031.17 7789189.77, 609021.17 7789177.97, 609020.25 7789176.97, 609018.51 7789174.19)"
644,"LINESTRING (609061.80 7789222.49, 609063.35 7789224.18, 609064.47 7789225.41, 609079.37 7789241.77, 609094.44 7789258.18, 609095.89 7789260.99, 609096.82 7789264.25)"
645,"LINESTRING (608802.19 7788853.72, 608803.28 7788855.34, 608813.61 7788871.59, 608824.50 7788889.42, 608845.99 7788925.60, 608856.79 7788943.24, 608871.02 7788967.62)"
646,"LINESTRING (608307.06 7788019.84, 608308.03 7788028.30, 608310.28 7788036.04, 608314.41 7788045.15, 608323.64 7788061.84, 608332.71 7788076.14, 608342.64 7788089.45, 608354.61 7788104.51)"
647,"LINESTRING (608375.55 7788131.43, 608387.61 7788148.32, 608404.83 7788172.44)"
648,"LINESTRING (608414.21 7788184.70, 608421.14 7788195.56, 608442.31 7788222.99, 608455.87 7788240.91, 608467.86 7788257.20, 608480.44 7788273.97, 608493.73 7788292.24, 608508.01 7788310.86, 608520.59 7788327.84, 608536.44 7788348.76, 608551.06 7788367.22, 608566.48 7788386.31, 608584.88 7788408.67, 608597.55 7788424.96, 608611.81 7788441.74, 608632.59 7788467.00, 608645.93 7788483.36, 608659.15 7788499.83, 608674.76 7788520.30, 608690.38 7788539.68, 608698.92 7788552.13, 608704.82 7788560.98, 608708.46 7788567.58, 608712.11 7788575.21, 608715.37 7788583.69, 608717.84 7788591.52, 608719.46 7788598.00, 608721.39 7788606.88, 608722.46 7788614.65, 608723.16 7788622.67, 608723.33 7788632.63, 608723.25 7788649.50, 608723.05 7788660.91)"
649,"LINESTRING (608257.60 7787983.60, 608262.77 7788000.39, 608269.58 7788018.54, 608275.83 7788033.61, 608288.34 7788059.44, 608299.44 7788079.34, 608306.49 7788090.42, 608316.59 7788104.72, 608331.14 7788124.14, 608339.83 7788137.01, 608341.55 7788140.61, 608342.68 7788144.54)"
