id_terreno_gerador,zona_fiscal_gerador,quarteirao_gerador,lotes_gerador,data
1,004,021,001,01/01/2023 a 31/03/2023
2,012,030, 002,01/01/2023 a 31/03/2023
2,012,030, 003,01/01/2023 a 31/03/2023
2,012,030, 004,01/01/2023 a 31/03/2023
2,012,030, 005,01/01/2023 a 31/03/2023
2,012,030, 006,01/01/2023 a 31/03/2023
2,012,030, 007,01/01/2023 a 31/03/2023
2,012,030, 008,01/01/2023 a 31/03/2023
2,012,030, 009,01/01/2023 a 31/03/2023
2,012,030, 010,01/01/2023 a 31/03/2023
2,012,030, 011,01/01/2023 a 31/03/2023
2,012,030, 012,01/01/2023 a 31/03/2023
2,012,030, 013,01/01/2023 a 31/03/2023
2,012,030, 014,01/01/2023 a 31/03/2023
2,012,030, 015,01/01/2023 a 31/03/2023
2,012,030, 016,01/01/2023 a 31/03/2023
2,012,030, 018,01/01/2023 a 31/03/2023
2,012,030, 019,01/01/2023 a 31/03/2023
2,012,030, 020,01/01/2023 a 31/03/2023
2,012,030, 021,01/01/2023 a 31/03/2023
2,012,030, 022,01/01/2023 a 31/03/2023
2,012,030, 023,01/01/2023 a 31/03/2023
2,012,030, 024,01/01/2023 a 31/03/2023
2,012,030, 025,01/01/2023 a 31/03/2023
2,012,030, 026,01/01/2023 a 31/03/2023
2,012,030, 027,01/01/2023 a 31/03/2023
2,012,030,001,01/01/2023 a 31/03/2023
16,004,013,018A,01/01/2023 a 31/03/2023
33,006,047, 002,01/01/2023 a 31/03/2023
33,006,047, 003,01/01/2023 a 31/03/2023
33,006,047, 004,01/01/2023 a 31/03/2023
33,006,047, 005,01/01/2023 a 31/03/2023
33,006,047, 006,01/01/2023 a 31/03/2023
33,006,047, 007,01/01/2023 a 31/03/2023
33,006,047, 008,01/01/2023 a 31/03/2023
33,006,047, 009,01/01/2023 a 31/03/2023
33,006,047, 010,01/01/2023 a 31/03/2023
33,006,047, 011,01/01/2023 a 31/03/2023
33,006,047, 012,01/01/2023 a 31/03/2023
33,006,047, 013,01/01/2023 a 31/03/2023
33,006,047, 014,01/01/2023 a 31/03/2023
33,006,047, 015,01/01/2023 a 31/03/2023
33,006,047,001,01/01/2023 a 31/03/2023
34,170,027,004,01/01/2023 a 31/03/2023
39,009,006,001A,01/01/2023 a 31/03/2023
40,011,025,001,01/01/2023 a 31/03/2023
41,009,023, 001,01/01/2023 a 31/03/2023
41,009,023, 002,01/01/2023 a 31/03/2023
41,009,023, 003,01/01/2023 a 31/03/2023
41,009,023, 004,01/01/2023 a 31/03/2023
41,009,023, 005,01/01/2023 a 31/03/2023
41,009,023, 006,01/01/2023 a 31/03/2023
41,009,023, 007,01/01/2023 a 31/03/2023
41,009,023, 008,01/01/2023 a 31/03/2023
41,009,023, 009,01/01/2023 a 31/03/2023
41,009,023, 010,01/01/2023 a 31/03/2023
41,009,023, 011,01/01/2023 a 31/03/2023
41,009,023, 012,01/01/2023 a 31/03/2023
41,009,023, 013,01/01/2023 a 31/03/2023
41,009,023, 014,01/01/2023 a 31/03/2023
41,009,023, 015,01/01/2023 a 31/03/2023
41,009,023, 016,01/01/2023 a 31/03/2023
41,009,023, 017,01/01/2023 a 31/03/2023
41,009,023, 018,01/01/2023 a 31/03/2023
41,009,023, 019,01/01/2023 a 31/03/2023
41,009,023, 021,01/01/2023 a 31/03/2023
41,009,023, 022,01/01/2023 a 31/03/2023
41,009,023, 023,01/01/2023 a 31/03/2023
41,009,023, 024,01/01/2023 a 31/03/2023
41,009,023, 025,01/01/2023 a 31/03/2023
41,009,023, 026,01/01/2023 a 31/03/2023
41,009,023, 028,01/01/2023 a 31/03/2023
41,009,023,027,01/01/2023 a 31/03/2023
42,013,022,001Y,01/01/2023 a 31/03/2023
43,005,011, 006Y,01/01/2023 a 31/03/2023
43,005,011,005Y,01/01/2023 a 31/03/2023
44,009,024,008,01/01/2023 a 31/03/2023
