"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Todo mês";17/11/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Quase nunca";11/11/1957 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Toda semana";24/2/1960 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";24/11/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";20/5/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";5/5/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";12/8/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo ano";6/7/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Toda semana";15/11/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";1/7/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";29/12/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";4/1/1962 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";29/9/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";15/10/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Todo mês";14/11/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";30/5/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";24/7/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";25/12/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";2/4/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";29/7/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
