Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
cc6434ad-db38-4312-9788-970bb7f17279;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
b74cbe16-44c7-4176-aa71-ea314a63e4e4;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
38998a45-0b28-4dae-873d-d50f4d705321;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
60b2884e-2eef-49e7-9fd6-3d5148b2b5c3;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
4ac6b2a1-2e70-458e-b80a-8cc3527f6f6f;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
2620a4f7-d1d1-47c5-810e-3a7dea0f2e52;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
e4cea1ce-7688-496a-bfc8-81c0b829cbcd;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
604a4a05-67a8-478a-896f-edb04ed37f78;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
b8d106f9-6083-4308-bb81-0f6209c07a7f;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
f9faa695-72d4-412f-b83a-f11b95bfbcc8;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
93fda5cb-66d4-419c-93a3-0cc1dcb44b3b;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
0a9593b4-90e5-4f3f-b69f-379faeb1e496;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
dc8374de-d579-4570-8fd2-35785118b4d4;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
88ec45e1-8524-407c-9143-0d9e030be068;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
e4ed274f-eeec-4155-9d79-f7ae2c586aef;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
9e180e07-a22d-439f-a35b-b46e248f2dcb;01/08/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
82d5b258-82a9-4cf9-b03b-ffa56a4de1aa;01/08/2023:11:54;PDF;xy0TM46UAhvfU;SOFWEB
a148fc50-199a-4909-b254-6619914956eb;01/08/2023:11:54;PDF;xy0TM46UAhvfU;SOFWEB
194e68cb-ee4c-42ce-8441-d1aabfbd266b;01/08/2023:11:54;PDF;xy0TM46UAhvfU;SOFWEB
