﻿ID_QDR,CODIGO,GEOMETRIA
16694,2002833,"POLYGON ((608084.729437518 7806223.76677448,608084.201703483 7806226.24626979,608084.152228418 7806226.48622095,608055.646344686 7806239.66353874,608044.992713856 7806244.59253546,608032.186917664 7806250.44134495,608031.543741809 7806250.47133884,608031.024253619 7806250.32136937,608030.562486338 7806249.91145281,608020.956077733 7806229.10568776,608015.934358557 7806218.2279019,608010.821935094 7806207.08017099,608007.333942956 7806199.4917156,608005.857936827 7806196.26237292,608000.869201028 7806185.38458706,607995.962923672 7806174.68676458,607991.00717125 7806163.87896447,607985.902993631 7806152.75122949,607980.947241209 7806141.97342328,607975.9007845 7806131.0156537,607971.052228054 7806120.46780069,607968.504262167 7806114.92892811,607966.005771345 7806109.50003315,607962.154962059 7806101.33169579,607960.90983957 7806098.69223304,607955.772678574 7806087.81444718,607946.982608554 7806069.17824053,607946.586808028 7806067.95848881,607946.479612052 7806067.22863737,607946.520841273 7806066.62875947,607946.677512315 7806066.02888157,607946.842429201 7806065.63896094,607947.056821153 7806065.21904641,607947.411392457 7806064.76913799,607947.930880648 7806064.37921736,607959.145228891 7806059.70016976,607972.750871979 7806053.18149662,607986.579152863 7806046.5428479,608000.209533485 7806040.01417679,608000.638317388 7806040.39409946,608010.285955214 7806062.29964065,608015.208724259 7806073.49736138,608020.395360321 7806084.50512079,608025.38409612 7806095.12295956,608030.372831919 7806106.05073524,608035.22963421 7806116.70856587,608039.608177531 7806126.29661425,608040.292582607 7806127.81630492,608042.65913992 7806132.9852528,608045.207105808 7806138.58411317,608047.779809228 7806144.09299185,608050.294791738 7806149.48189495,608055.291773382 7806160.19971337,608060.395951001 7806171.13748702,608065.508374464 7806182.21523218,608070.455881042 7806192.91305467,608075.510583595 7806203.85082832,608080.004568737 7806213.58884617,608080.301419131 7806214.21871796,608084.729437518 7806223.76677448))"
16695,2002051,"POLYGON ((607984.113645419 7806031.64588013,607982.86852293 7806032.20576617,607979.29807235 7806033.81543852,607961.635473868 7806041.79381455,607955.327402982 7806045.09314298,607953.241204375 7806046.04294965,607931.125849973 7806056.16089017,607926.615373143 7806058.22047095,607914.757849045 7806063.63936795,607913.65290591 7806063.61937202,607912.729371349 7806063.59937609,607895.916094829 7806056.07090849,607890.976834096 7806053.85136027,607880.422153397 7806049.13232082,607869.207805155 7806044.26331189,607858.25732393 7806039.50428058,607847.232630106 7806034.68526147,607841.683176895 7806032.25575599,607836.100740306 7806029.81625255,607822.701243325 7806023.95744509,607815.881930092 7806020.96805357,607815.486129566 7806019.82828557,607815.057345663 7806018.58853792,607819.31220132 7806008.83052413,607820.375915234 7806006.40101865,607822.354917865 7806001.8519446,607826.436610791 7805992.51384534,607832.373618684 7805979.0665825,607837.609729812 7805967.228992,607837.964301117 7805966.81907544,607838.343609955 7805966.47914463,607838.87134399 7805966.33917312,607838.953802433 7805966.31917719,607839.687682575 7805966.32917516,607840.660692202 7805966.56912632,607860.640372931 7805975.08739245,607871.549624935 7805979.74644411,607882.359926807 7805984.49547746,607883.926637223 7805985.18533704,607890.564541881 7805988.10474281,607893.945338042 7805989.59443958,607897.070513031 7805990.97415874,607904.846344202 7805994.39346275,607915.508220876 7805999.16249203,607926.219572617 7806003.95151724,607940.748750266 7806010.34021684,607942.538098479 7806011.1200581,607946.966116866 7806013.06966127,607950.289192117 7806014.52936415,607953.373137884 7806015.87908942,607956.308658453 7806017.19882079,607959.615242016 7806018.6785196,607961.651965557 7806019.58833441,607965.30487458 7806021.2180027,607965.783133549 7806021.43795792,607983.973466066 7806029.58629935,607984.022941132 7806030.32614876,607984.113645419 7806031.64588013))"
16696,2004220,"POLYGON ((603897.291803762 7806719.63584177,603873.914835183 7806793.44081898,603834.821287375 7806811.20720268,603827.136160492 7806780.72340757,603824.621177981 7806748.67992993,603824.472752784 7806746.63034712,603818.758382687 7806705.07880481,603822.46901262 7806686.68254932,603836.239572594 7806686.85251472,603897.291803762 7806719.63584177))"
16697,2004233,"POLYGON ((603840.667590981 7806670.47584814,603868.101514954 7806596.78084855,603896.186860626 7806551.80000427,603929.566038336 7806500.92036067,604025.011686062 7806575.61515676,604031.558886433 7806663.92718111,604032.540141904 7806706.6784792,603962.648365651 7806710.13777507,603925.451362032 7806710.31773844,603905.793269231 7806702.9992281,603904.894472202 7806702.77927288,603840.667590981 7806670.47584814))"
16698,2003763,"POLYGON ((603906.180823913 7806491.26232654,603906.048890404 7806491.4722838,603877.105976925 7806538.02280858,603853.407420418 7806581.01405783,603815.831107962 7806660.22793408,603799.314681837 7806651.409729,603750.598233736 7806625.40502218,603750.383841785 7806625.29504457,603726.19053462 7806612.38767182,603725.811225783 7806612.18771252,603714.77004027 7806606.28891321,603722.339725334 7806480.81445317,603906.180823913 7806491.26232654))"
16700,2004592,"POLYGON ((604408.047645298 7806821.97501093,604396.602413415 7806885.28212495,604394.318314545 7806896.27988639,604391.118926959 7806913.56636777,604389.453266411 7806921.93466443,604388.142177168 7806931.35274741,604384.175926062 7806948.14932851,604374.561271612 7806946.36969075,604368.368642546 7806945.19992885,604364.674504301 7806944.50007131,604358.250991595 7806943.13035011,604355.26599596 7806942.50047832,604353.44366437 7806942.09056176,604340.209084275 7806939.12116617,604325.539727273 7806936.13177465,604310.952828713 7806932.73246657,604296.481371974 7806929.66309133,604281.762539906 7806926.67369981,604265.938764702 7806923.12442226,604252.531021876 7806920.24500835,604237.399897593 7806916.99566975,604208.077675277 7806910.62696608,604197.67966562 7806908.38742193,604189.136970929 7806906.43781877,604194.942045313 7806883.75243631,604197.349831848 7806874.35434927,604206.791323566 7806829.32351516,604408.047645298 7806821.97501093))"
16701,0607513,"POLYGON ((617411.60392069 7797214.42060078,617409.715622346 7797210.7913395,617412.090425503 7797203.82275794,617416.642131555 7797192.17512878,617417.351274164 7797190.02556632,617419.025180556 7797186.36631115,617421.020674876 7797182.51709464,617430.701296079 7797170.89945938,617438.947140375 7797179.63768074,617443.704992534 7797184.55667949,617449.49357523 7797190.04556225,617452.998059056 7797190.98537095,617452.651733595 7797194.30469531,617451.216956688 7797199.68360045,617449.3204125 7797206.05230412,617449.081283015 7797206.85214132,617446.838413367 7797214.40060485,617445.065556843 7797220.00946318,617443.012341613 7797223.61872853,617439.582070386 7797229.79747086,617437.355692426 7797232.60689901,617420.385744865 7797221.48916199,617411.60392069 7797214.42060078))"
16702,0607526,"POLYGON ((617439.746987272 7797237.04599544,617443.465863049 7797231.56711066,617444.950115023 7797229.66749732,617444.86765658 7797226.53813429,617449.411116787 7797221.4291742,617451.192219155 7797211.32123165,617455.504795722 7797197.13411939,617463.445543779 7797209.74155318,617464.393815873 7797217.73992514,617464.146440544 7797226.4781465,617462.909563899 7797233.08680133,617461.384082705 7797238.42571461,617460.345106323 7797242.04497792,617454.853374022 7797254.45245241,617449.171987302 7797247.69382811,617444.04307215 7797241.75503693,617439.746987272 7797237.04599544))"
16703,1309045,"POLYGON ((602679.677451641 7795799.47860812,602679.174455139 7795800.28844328,602678.564262661 7795801.63816855,602677.376861083 7795803.43780224,602674.787665974 7795807.46698211,602669.337162894 7795816.10522382,602663.276467337 7795826.0631969,602658.609319465 7795834.17154647,602652.647574039 7795854.90732576,602644.698580138 7795854.1274845,602642.835019327 7795853.80754962,602641.210588001 7795853.1876758,602639.668615117 7795852.31785284,602637.697858331 7795850.6481927,602632.32156785 7795843.6596152,602623.482022764 7795832.44189854,602617.545014871 7795824.53350827,602614.51054417 7795820.33436299,602610.247442669 7795813.33578753,602602.380907211 7795799.05869359,602598.40641026 7795791.43024634,602597.647792585 7795789.29068184,602597.350942191 7795787.65101559,602597.054091796 7795784.29169937,602596.147048923 7795775.59346987,602594.827713836 7795762.21619278,602594.266996424 7795758.47695389,602593.599083036 7795755.69751963,602592.14781444 7795752.7981098,602588.437184507 7795745.72954859,602585.114109255 7795739.33085102,602583.267040133 7795735.3716569,602582.623864278 7795733.41205577,602582.310522195 7795731.922359,602582.327013883 7795728.99295527,602582.24455544 7795725.1337408,602621.082482074 7795754.08784728,602631.769096282 7795761.92625179,602643.461703494 7795771.24435512,602655.385194345 7795780.01257038,602667.391143641 7795788.85077138,602679.339372025 7795797.96891541,602679.652714109 7795798.55879534,602679.677451641 7795799.47860812))"
16705,1203480,"POLYGON ((601042.349624857 7788021.87171746,601043.454567992 7788007.63461538,601043.77615592 7787990.52809736,601045.631470886 7787964.04348822,601066.773815661 7787978.38056995,601082.754261907 7787989.7182622,601092.863667014 7787996.88680306,601104.7376828 7788005.30508954,601102.882367833 7788026.78071824,601101.57127859 7788046.19676616,601100.763185849 7788058.11434037,601099.617013492 7788075.11088078,601098.272940872 7788093.43715052,601097.415373065 7788105.31473287,601097.085539293 7788105.58467792,601095.54356641 7788105.80463315,601072.900477973 7788102.89522536,601071.754305616 7788099.43592948,601067.977708928 7788092.30738048,601062.065438568 7788081.12965567,601050.793369416 7788070.9417294,601048.179436774 7788068.57221171,601042.811392137 7788066.58261668,601038.72969921 7788065.86276321,601040.337638848 7788046.28674785,601041.335386008 7788034.19920823,601042.349624857 7788021.87171746))"
