﻿"ID_PONTO_ONIBUS_LINHA","COD_LINHA","NOME_LINHA","NOME_SUB_LINHA","ORIGEM","IDENTIFICADOR_PONTO_ONIBUS","GEOMETRIA"
"34606","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","374735","POINT (611357.12 7800114.58)"
"34607","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","374750","POINT (611375.07 7800305.11)"
"34608","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","374767","POINT (611400.57 7800525.51)"
"34609","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","374784","POINT (611406.33 7800749.93)"
"34610","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","374801","POINT (611503.88 7801048.5)"
"34611","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","374818","POINT (611683.1 7801241.18)"
"34612","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","374833","POINT (611823.01 7801392.53)"
"34613","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","301310","POINT (611980.72 7801560.61)"
"34614","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","242453","POINT (613463.92 7803261.12)"
"34615","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","208000","POINT (613400.42 7803361.28)"
"34616","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","380570","POINT (612533.39 7802739.54)"
"34617","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","207385","POINT (614577.88 7802697.12)"
"34618","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","242480","POINT (613364.77 7803515.85)"
"34619","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","242487","POINT (613592.98 7803599.85)"
"34620","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","103939","POINT (609353.43 7796011.15)"
"34621","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","185853","POINT (609302.3 7795822.81)"
"34622","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","311435","POINT (613192.99 7803150.46)"
"34623","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","311445","POINT (613340.55 7803160.24)"
"34624","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","381174","POINT (613470.84 7803169.76)"
"34625","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","207431","POINT (614522.37 7803455.31)"
"34626","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","311478","POINT (613159.58 7803038.77)"
"34627","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","279550","POINT (612543.74 7802850.09)"
"34628","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","311506","POINT (612728 7802897.35)"
"34629","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","311521","POINT (613108.87 7802913.4)"
"34630","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","207627","POINT (607967.83 7794756.2)"
"34631","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","242572","POINT (613653.3 7803404.34)"
"34632","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","930365","POINT (611841.31 7798163.89)"
"34633","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","207482","POINT (614376.8 7803351.75)"
"34634","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","710512","POINT (611735.93 7797347.18)"
"34635","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","207503","POINT (614513.84 7802795.17)"
