Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
8f376101-c822-4181-b7b3-ee8db352b65d;01/03/2023:01:25;PDF;xy0TM46UAhvfU;SGCE
566da81a-20b1-47b9-95b2-bf65ea59b9a2;01/03/2023:10:37;PDF;xy0TM46UAhvfU;SGCE
87597433-bb1c-4544-8c23-7a4aafddd9d2;01/03/2023:10:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
019c6d69-50c7-4c80-953d-264168b47144;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
e19555a5-88fd-47c0-b41e-99f2c9d1151e;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
e055fbe1-cf83-4bd4-82e3-a732dd3d4b53;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
20bf3e80-47cb-474e-9558-d043581f2a32;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
9196f27d-c59a-490b-a454-015cdea8441c;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
5971db55-6a00-40e0-b82a-f50bc83efbd2;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
49e1ad8b-d754-4f07-bb3c-d92b1efd8297;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
bc7343d2-3f7b-4ac3-8160-bb68a2c643df;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
a4e4c3fd-d764-4dc0-9305-5bd21256380d;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
6c484147-7f45-488e-b969-b8634b7d3176;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
61dfdf58-bbb8-4fac-ad5e-489a967b4d90;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
dd6e834d-0a33-4ccd-ae46-29a266134c55;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
fcf9f39b-61e2-4eec-bef5-6b4243eee373;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
e3732bc6-431d-4e33-8948-d02a0654ee73;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
a32964bd-9e6b-4428-a9fb-7c09b94187fd;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
1b3a1e55-08ec-4723-b770-55b7d00d6e22;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
8245211c-c815-4010-bb87-09bd56ff10c5;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
ac070058-531e-48b1-9ee0-7ae44fd30dc7;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
d7f408eb-8450-464e-95c7-c53460105fca;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
3f955885-7218-4770-b0f7-769982a3e62d;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
4b4431d7-bb2c-4f07-a976-3f65325a2eb0;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
7de5dcf0-72ea-4077-83fa-13243e39c9a0;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
