ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
67443;44869;RUA;RUA;MARROCOS;5.227;10.0;Real;LINESTRING (605490.03 7807225.50, 605489.89 7807230.72)
67623;21869;PCA;PRACA;DA PAZ CELESTIAL;44.745;7.8;Real;LINESTRING (604803.59 7809345.69, 604778.15 7809324.38, 604770.60 7809315.63)
60481;92638;RUA;RUA;CLEMENTE NASCIMENTO PIRES;64.605;5.0;Real;LINESTRING (603286.89 7796992.49, 603290.19 7797002.90, 603292.15 7797019.20, 603280.81 7797054.69)
60482;313111;BEC;BECO;AGUAS LIMPAS;55.011;5.0;Real;LINESTRING (603280.81 7797054.69, 603311.30 7797061.38, 603310.67 7797067.20, 603319.18 7797071.33, 603321.89 7797072.03, 603324.84 7797072.65, 603327.50 7797072.81)
60804;313841;RUA;RUA;CINCO MIL E TRINTA E CINCO;50.504;15.0;Real;LINESTRING (613765.93 7800296.28, 613773.84 7800293.67, 613798.39 7800289.18, 613814.51 7800283.14)
61946;300702;ALA;ALAMEDA;UNIAO;6.109;3.0;Real;LINESTRING (608209.51 7800562.98, 608215.40 7800564.61)
61948;300703;ALA;ALAMEDA;DAS ORQUIDEAS;24.987;3.0;Real;LINESTRING (608201.36 7800559.85, 608196.97 7800568.88, 608193.52 7800573.18, 608189.52 7800578.22, 608187.89 7800580.74)
62145;98357;RUA;RUA;LOURIVAL AMBROSIO BALBINO;13.089;3.0;Real;LINESTRING (615065.59 7804205.20, 615067.83 7804200.42, 615070.86 7804195.40, 615071.87 7804193.74)
62147;98357;RUA;RUA;LOURIVAL AMBROSIO BALBINO;9.748;1.5;Real;LINESTRING (615065.70 7804205.25, 615063.23 7804207.25, 615060.63 7804211.47, 615059.80 7804212.85)
62815;53927;RUA;RUA;PIO XI;152.044;11.01;Real;LINESTRING (611408.35 7801372.31, 611416.84 7801364.20, 611431.22 7801350.96, 611520.03 7801269.14)
63750;306287;TUN;TUNEL;DA LAGOINHA;705.506;16.0;Real;LINESTRING (611048.83 7797996.12, 611068.44 7798014.67, 611097.49 7798036.38, 611111.13 7798053.53, 611129.88 7798085.82, 611150.31 7798133.36, 611156.60 7798159.69, 611155.81 7798181.69, 611166.82 7798265.78, 611173.50 7798318.43, 611190.78 7798452.80, 611197.86 7798506.63, 611223.00 7798569.11, 611241.08 7798600.93, 611276.83 7798636.69)
63972;74092;RUA;RUA;ZURICK;43.904;11.57;Real;LINESTRING (606503.43 7796400.07, 606513.41 7796357.31)
65619;16023;PCA;PRACA;CLEMENTE DE FARIA;34.708;12.0;Real;LINESTRING (609137.43 7796913.63, 609137.06 7796913.10, 609136.64 7796912.81, 609136.33 7796912.77, 609106.81 7796912.18, 609106.18 7796912.41, 609105.07 7796913.28, 609104.41 7796914.08, 609104.33 7796914.67)
66227;57640;RUA;RUA;PONTALINA;34.019;8.8;Real;LINESTRING (603944.58 7801179.18, 603937.48 7801145.91)
66160;302858;PCA;PRACA;ANTONIO AUGUSTO FERREIRA;24.79;10.65;Real;LINESTRING (613310.31 7803243.17, 613333.45 7803234.40, 613333.40 7803234.39)
66161;302858;PCA;PRACA;ANTONIO AUGUSTO FERREIRA;28.316;10.65;Real;LINESTRING (613333.40 7803234.39, 613305.20 7803231.91)
50919;113941;RUA;RUA;RUBIACEA;45.167;12.29;Real;LINESTRING (605450.80 7809411.82, 605485.77 7809440.40)
50927;170980;RUA;RUA;JOSE GUIMARAES;12.414;3.8;Real;LINESTRING (604691.23 7793809.68, 604687.07 7793821.38)
50930;311441;BEC;BECO;TRES MIL SETECENTOS E UM;17.148;4.6;Real;LINESTRING (613972.36 7799222.90, 613956.70 7799229.89)
50931;41760;RUA;RUA;LUIZ DA NOBREGA;30.242;15.0;Real;LINESTRING (614209.12 7799538.45, 614195.40 7799511.49)
50933;311442;BEC;BECO;TRES MIL SETECENTOS E DOIS;44.475;4.6;Real;LINESTRING (614122.97 7799428.82, 614120.82 7799434.00, 614109.22 7799438.11, 614106.03 7799438.48, 614084.17 7799430.29)
51000;300151;BEC;BECO;ITAPENA;24.672;2.0;Real;LINESTRING (611960.92 7803726.70, 611961.58 7803731.65, 611962.90 7803736.72, 611966.71 7803750.65)
51005;1085;RUA;RUA;ADOLFO RADICE;47.091;15.0;Real;LINESTRING (613145.78 7793611.32, 613104.69 7793588.31)
51009;112848;RUA;RUA;JOSE RIBEIRO FILHO;30.173;12.14;Real;LINESTRING (605680.17 7802410.93, 605668.99 7802382.91)
51023;311386;BEC;BECO;TRES MIL SEISCENTOS E CINQUENTA E TRES;27.046;1.6;Real;LINESTRING (612055.28 7803313.18, 612057.24 7803336.50, 612057.24 7803340.15)
51024;311387;BEC;BECO;TRES MIL SEISCENTOS E CINQUENTA E QUATRO;9.969;1.7;Real;LINESTRING (612076.38 7803346.81, 612076.86 7803336.85)
51025;84402;RUA;RUA;SOUZA AGUIAR;46.028;15.0;Real;LINESTRING (615316.35 7798763.12, 615318.63 7798757.93, 615324.72 7798751.08, 615334.74 7798743.09, 615350.96 7798734.47)
47474;81546;RUA;RUA;AUGUSTA SACCHETTO SCALZO;59.392;10.0;Real;LINESTRING (617260.89 7804718.66, 617308.85 7804683.64)
47476;81256;AVE;AVENIDA;GETULIO VARGAS;8.553;39.09;Real;LINESTRING (611743.28 7795210.73, 611735.79 7795206.61)
