ID_BEM_CULTURAL_URBANISTICO;DESC_BEM_CULTURAL_URBANISTICO;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
57;Calçamento poliédrico;Tombado;POLYGON ((613309.14 7797169.81, 613311.28 7797169.30, 613317.06 7797294.59, 613338.60 7797377.46, 613335.25 7797378.44, 613313.44 7797295.46, 613309.14 7797169.81))
58;Calçamento poliédrico;Tombado;POLYGON ((613363.13 7797479.51, 613362.52 7797475.72, 613339.72 7797393.00, 613342.16 7797392.12, 613365.93 7797478.99, 613363.13 7797479.51))
59;Calçamento poliédrico;Tombado;POLYGON ((613311.65 7797222.43, 613311.42 7797219.76, 613433.59 7797186.43, 613519.79 7797164.00, 613572.88 7797150.22, 613633.75 7797137.33, 613640.47 7797137.71, 613638.88 7797139.73, 613633.44 7797139.47, 613573.06 7797153.20, 613434.19 7797189.74, 613311.65 7797222.43))
60;Calçamento poliédrico;Tombado;POLYGON ((613418.98 7797133.68, 613423.91 7797131.32, 613478.56 7797340.58, 613474.11 7797341.55, 613451.69 7797259.02, 613418.98 7797133.68))
61;Calçamento poliédrico;Tombado;POLYGON ((613477.78 7797356.25, 613483.44 7797355.36, 613505.21 7797438.45, 613530.54 7797526.64, 613563.42 7797659.26, 613558.35 7797660.14, 613547.58 7797620.29, 613525.07 7797528.50, 613499.20 7797440.55, 613477.78 7797356.25))
62;Calçamento poliédrico;Tombado;POLYGON ((613559.85 7797095.64, 613562.97 7797096.87, 613575.86 7797152.08, 613615.62 7797302.93, 613612.17 7797303.82, 613590.40 7797221.98, 613571.82 7797152.45, 613559.85 7797095.64))
63;Calçamento poliédrico;Tombado;POLYGON ((613616.36 7797319.05, 613619.62 7797318.04, 613666.72 7797492.20, 613700.49 7797619.83, 613726.03 7797722.02, 613722.93 7797722.74, 613697.73 7797620.21, 613687.21 7797583.32, 613663.32 7797492.83, 613638.41 7797402.99, 613616.36 7797319.05))
64;Calçamento poliédrico;Tombado;POLYGON ((613687.21 7797583.32, 613547.58 7797620.29, 613500.74 7797633.89, 613500.11 7797632.36, 613547.29 7797618.21, 613686.74 7797581.29, 613687.21 7797583.32))
65;Calçamento poliédrico;Tombado;POLYGON ((613663.32 7797492.83, 613610.34 7797506.50, 613525.07 7797528.50, 613517.36 7797530.47, 613516.62 7797528.35, 613662.88 7797491.02, 613663.32 7797492.83))
66;Calçamento poliédrico;Tombado;POLYGON ((613638.41 7797402.99, 613499.20 7797440.55, 613362.52 7797475.72, 613361.48 7797473.47, 613637.62 7797400.48, 613638.41 7797402.99))
67;Calçamento poliédrico;Tombado;POLYGON ((613744.97 7797284.93, 613747.25 7797285.31, 613733.92 7797320.83, 613732.37 7797320.09, 613744.97 7797284.93))
68;Calçamento poliédrico;Tombado;POLYGON ((613726.08 7797336.37, 613694.20 7797417.36, 613663.32 7797492.83, 613662.88 7797491.02, 613692.85 7797416.71, 613724.90 7797335.54, 613726.08 7797336.37))
69;Calçamento poliédrico;Tombado;POLYGON ((613726.60 7797724.05, 613758.73 7797643.73, 613793.21 7797556.83, 613828.62 7797470.99, 613859.42 7797390.17, 613861.17 7797390.69, 613830.37 7797471.73, 613795.26 7797557.91, 613760.43 7797644.63, 613728.09 7797724.85, 613726.60 7797724.05))
70;Calçamento poliédrico;Tombado;POLYGON ((613638.41 7797402.99, 613637.62 7797400.48, 613643.17 7797395.13, 613694.93 7797415.26, 613964.14 7797522.39, 614095.55 7797575.26, 614145.78 7797596.62, 614147.17 7797598.59, 614094.56 7797576.86, 613963.41 7797524.05, 613828.62 7797470.99, 613694.20 7797417.36, 613644.05 7797397.80, 613638.41 7797402.99))
71;Calçamento poliédrico;Tombado;POLYGON ((613667.54 7797508.21, 613667.04 7797505.73, 613794.43 7797554.02, 614061.97 7797659.76, 614188.81 7797711.66, 614189.00 7797714.28, 614060.25 7797663.04, 613926.76 7797610.41, 613793.21 7797556.83, 613667.54 7797508.21))
72;Calçamento poliédrico;Tombado;POLYGON ((613697.73 7797620.21, 613697.30 7797617.16, 613734.49 7797630.21, 613759.73 7797640.19, 613893.51 7797694.31, 614027.00 7797747.60, 614170.20 7797806.44, 614169.06 7797809.31, 614025.75 7797750.30, 613892.01 7797697.27, 613758.73 7797643.73, 613733.07 7797633.20, 613697.73 7797620.21))
73;Calçamento poliédrico;Tombado;POLYGON ((614007.92 7797410.11, 614009.24 7797411.58, 614001.75 7797430.73, 614000.05 7797429.87, 614007.92 7797410.11))
74;Calçamento poliédrico;Tombado;POLYGON ((613995.90 7797443.98, 613963.41 7797524.05, 613926.76 7797610.41, 613892.01 7797697.27, 613858.06 7797783.61, 613832.36 7797848.64, 613830.23 7797847.79, 613855.20 7797782.85, 613924.31 7797609.39, 613994.25 7797442.31, 613995.90 7797443.98))
75;Calçamento poliédrico;Tombado;POLYGON ((613917.48 7798020.00, 613928.91 7797989.71, 613965.31 7797902.59, 613996.02 7797827.33, 614025.75 7797750.30, 614060.25 7797663.04, 614094.56 7797576.86, 614108.87 7797547.03, 614110.26 7797549.09, 614097.22 7797577.96, 614062.52 7797664.55, 614022.28 7797768.62, 613968.16 7797904.06, 613931.81 7797991.20, 613920.98 7798020.07, 613917.48 7798020.00))
76;Calçamento poliédrico;Tombado;POLYGON ((614118.80 7797876.26, 613996.02 7797827.33, 613998.42 7797823.58, 614120.81 7797873.39, 614118.80 7797876.26))
