Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300191188;Regular;2023-10-02;2024-10-01;NORDESTE
12300191200;Regular;2023-10-02;2024-10-01;OESTE
12300191237;Regular;2023-10-03;2024-10-02;NORTE
12300191884;Regular;2023-10-03;2024-10-02;PAMPULHA
12300192000;Regular;2023-10-04;2024-10-03;CENTRO-SUL
12300192191;Regular;2023-10-04;2024-10-03;PAMPULHA
12300192704;Regular;2023-10-05;2024-10-04;LESTE
12300192806;Regular;2023-10-05;2024-10-04;VENDA NOVA
12300193552;Regular;2023-10-09;2024-10-08;VENDA NOVA
12300194007;Regular;2023-10-10;2024-10-09;NOROESTE
12300194198;Regular;2023-10-10;2024-10-09;BARREIRO
12300194469;Regular;2023-10-11;2024-10-10;BARREIRO
12300194561;Regular;2023-10-11;2024-10-10;VENDA NOVA
12300194918;Regular;2023-10-16;2024-10-15;CENTRO-SUL
12300195109;Regular;2023-10-16;2024-10-15;VENDA NOVA
12300195654;Regular;2023-10-17;2024-10-16;CENTRO-SUL
12300195712;Regular;2023-10-17;2024-10-16;OESTE
12300195730;Regular;2023-10-17;2024-10-16;OESTE
12300195746;Regular;2023-10-17;2024-10-16;VENDA NOVA
12300195821;Regular;2023-10-18;2024-10-17;NORDESTE
12300196255;Regular;2023-10-19;2024-10-18;NORTE
12300196386;Regular;2023-10-19;2024-10-18;NOROESTE
12300196509;Regular;2023-10-19;2024-10-18;OESTE
12300196645;Regular;2023-10-20;2024-10-19;LESTE
12300196676;Regular;2023-10-20;2024-10-19;LESTE
12300196841;Regular;2023-10-20;2024-10-19;VENDA NOVA
12300196884;Regular;2023-10-20;2024-10-19;CENTRO-SUL
12300196932;Regular;2023-10-23;2024-10-22;LESTE
12300196964;Regular;2023-10-23;2024-10-22;VENDA NOVA
12300196979;Regular;2023-10-23;2024-10-22;NORDESTE
12300196997;Regular;2023-10-23;2024-10-22;CENTRO-SUL
12300197017;Regular;2023-10-23;2024-10-22;CENTRO-SUL
12300197140;Regular;2023-10-23;2024-10-22;NORDESTE
12300197380;Regular;2023-10-24;2024-10-23;NORTE
12300197670;Regular;2023-10-25;2024-10-24;OESTE
12300197937;Regular;2023-10-25;2024-10-24;CENTRO-SUL
12300197985;Regular;2023-10-25;2024-10-24;NORTE
12300198172;Regular;2023-10-26;2024-10-25;BARREIRO
12300198382;Regular;2023-10-26;2024-10-25;NOROESTE
12300198476;Regular;2023-10-27;2024-10-26;NOROESTE
12300198488;Regular;2023-10-27;2024-10-26;OESTE
12300198730;Regular;2023-10-30;2024-10-29;VENDA NOVA
12300199022;Regular;2023-10-31;2024-10-30;OESTE
12300199303;Regular;2023-10-31;2024-10-30;PAMPULHA
