﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12200075692;Deferida;2022-07-01;2023-06-30;CENTRO-SUL
12200075920;Deferida;2022-07-01;2023-06-30;NOROESTE
12200076014;Deferida;2022-07-01;2023-06-30;CENTRO-SUL
12200076032;Deferida;2022-07-01;2023-06-30;VENDA NOVA
12200076244;Deferida;2022-07-04;2023-07-03;VENDA NOVA
12200076435;Deferida;2022-07-04;2023-07-03;CENTRO-SUL
12200076527;Deferida;2022-07-04;2023-07-03;CENTRO-SUL
12200076647;Deferida;2022-07-05;2023-07-04;CENTRO-SUL
12200077026;Deferida;2022-07-05;2023-07-04;PAMPULHA
12200077251;Deferida;2022-07-06;2023-07-05;CENTRO-SUL
12200077265;Deferida;2022-07-06;2023-07-05;VENDA NOVA
12200077270;Deferida;2022-07-06;2023-07-05;NORDESTE
12200077814;Deferida;2022-07-07;2023-07-06;PAMPULHA
12200077993;Deferida;2022-07-07;2023-07-06;NOROESTE
12200078372;Deferida;2022-07-08;2023-07-07;LESTE
12200078732;Deferida;2022-07-11;2023-07-10;OESTE
12200078750;Deferida;2022-07-11;2023-07-10;PAMPULHA
12200079067;Deferida;2022-07-12;2023-07-11;OESTE
12200079199;Deferida;2022-07-13;2023-07-12;CENTRO-SUL
12200079213;Deferida;2022-07-13;2023-07-12;CENTRO-SUL
12200079895;Deferida;2022-07-14;2023-07-13;CENTRO-SUL
12200079926;Deferida;2022-07-14;2023-07-13;NORDESTE
12200079942;Deferida;2022-07-14;2023-07-13;NORDESTE
12200080213;Deferida;2022-07-15;2023-07-14;CENTRO-SUL
12200080305;Deferida;2022-07-17;2023-07-16;NORDESTE
12200080332;Deferida;2022-07-17;2023-07-16;NORDESTE
12200080348;Deferida;2022-07-17;2023-07-16;CENTRO-SUL
12200080379;Deferida;2022-07-17;2023-07-16;PAMPULHA
12200080595;Deferida;2022-07-18;2023-07-17;VENDA NOVA
12200081151;Deferida;2022-07-19;2023-07-18;LESTE
12200081756;Deferida;2022-07-20;2023-07-19;LESTE
12200081894;Deferida;2022-07-20;2023-07-19;PAMPULHA
12200081925;Deferida;2022-07-20;2023-07-19;NORTE
12200082120;Deferida;2022-07-21;2023-07-20;OESTE
12200082146;Deferida;2022-07-21;2023-07-20;CENTRO-SUL
12200082162;Deferida;2022-07-21;2023-07-20;VENDA NOVA
12200082519;Deferida;2022-07-22;2023-07-21;VENDA NOVA
12200082537;Deferida;2022-07-22;2023-07-21;VENDA NOVA
12200082735;Deferida;2022-07-25;2023-07-24;OESTE
12200082771;Deferida;2022-07-25;2023-07-24;CENTRO-SUL
12200083120;Anulada;2022-07-25;2023-07-24;BARREIRO
12200083147;Deferida;2022-07-25;2023-07-24;CENTRO-SUL
12200083275;Deferida;2022-07-26;2023-07-25;CENTRO-SUL
12200083647;Deferida;2022-07-27;2023-07-26;VENDA NOVA
12200083784;Deferida;2022-07-27;2023-07-26;VENDA NOVA
12200083860;Deferida;2022-07-27;2023-07-26;PAMPULHA
12200083940;Deferida;2022-07-28;2023-07-27;NORTE
12200083966;Deferida;2022-07-28;2023-07-27;VENDA NOVA
12200084010;Deferida;2022-07-28;2023-07-27;CENTRO-SUL
12200084100;Deferida;2022-07-28;2023-07-27;LESTE
12200084119;Deferida;2022-07-28;2023-07-27;CENTRO-SUL
12200084142;Deferida;2022-07-28;2023-07-27;CENTRO-SUL
12200084207;Deferida;2022-07-29;2023-07-28;CENTRO-SUL
12200084335;Deferida;2022-07-29;2023-07-28;CENTRO-SUL
12200084371;Deferida;2022-07-29;2023-07-28;BARREIRO
