ID_MARCG;NOME_MARCO_GEODESICO;EXECUCAO;DATA_ULTIMA_VISITA;MONOGRAFIA;UTM_NORTE;UTM_ESTE;ALTITUDE_GEO;SIST_REF_GEODESICO;GEOMETRIA
1134;M-123;ESTEIO;11-01-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-123.pdf>M-123<-a>;7790442.092;606475.04;1035.34;UTM - Fuso 23S - SIRGAS 2000;POINT (606475.04 7790442.09)
1073;M-092;ESTEIO;08-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-092.pdf>M-092<-a>;7800659.708;609326.182;856.0;UTM - Fuso 23S - SIRGAS 2000;POINT (609326.18 7800659.71)
1075;M-096;ESTEIO;21-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-096.pdf>M-096<-a>;7802397.608;611367.16;874.98;UTM - Fuso 23S - SIRGAS 2000;POINT (611367.16 7802397.61)
1068;M-108;ESTEIO;23-12-2021;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-108.pdf>M-108<-a>;7803409.768;617048.301;883.65;UTM - Fuso 23S - SIRGAS 2000;POINT (617048.30 7803409.77)
1082;M-061;ESTEIO;18-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-061.pdf>M-061<-a>;7809708.255;606011.399;798.55;UTM - Fuso 23S - SIRGAS 2000;POINT (606011.40 7809708.26)
1086;M-093;ESTEIO;19-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-093.pdf>M-093<-a>;7806216.298;604214.198;860.5;UTM - Fuso 23S - SIRGAS 2000;POINT (604214.20 7806216.30)
1089;M-065;ESTEIO;18-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-065.pdf>M-065<-a>;7807028.377;607691.989;758.18;UTM - Fuso 23S - SIRGAS 2000;POINT (607691.99 7807028.37)
1091;M-115;ESTEIO;28-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-115.pdf>M-115<-a>;7803746.682;611637.145;769.65;UTM - Fuso 23S - SIRGAS 2000;POINT (611637.15 7803746.68)
1093;M-097;ESTEIO;25-01-2022;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-097.pdf>M-097<-a>;7799481.643;610642.093;869.01;UTM - Fuso 23S - SIRGAS 2000;POINT (610642.10 7799481.64)
1095;M-107;ESTEIO;26-01-2022;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-107.pdf>M-107<-a>;7797565.872;616636.57;903.75;UTM - Fuso 23S - SIRGAS 2000;POINT (616636.57 7797565.87)
