NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12200051007;Regular;31/03/2022;28/02/2027;3100150360202273;CENTRO-SUL;2022006744;ARCOS BAR E RESTAURANTE LTDA;RUA DA BAHIA, 1144 ;003010 015 0062;COMERCIAL;S;12100026324;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18;3,5;4,5;4;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12200050456;Regular;29/03/2022;22/01/2024;3100158546202217;VENDA NOVA;2019002266;BAR DO JOAO PAULO LTDA;RUA GERALDA MARINHO, 117 LOJA;908072 007 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,4;2,3;12;1,2;N;N;;
12200050204;Regular;28/03/2022;04/02/2027;3100074888202241;BARREIRO;2022004366;LUDMILA GOMIDE DA SILVA 15935732602;RUA BARAO DO MONTE ALTO, 849 LOJA 4;216043 024 0028;COMERCIAL;S;12200048870;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;5,61;3,15;3,3;1,7;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12200049485;Regular;24/03/2022;13/05/2025;3100149518202212;NOROESTE;2020010369;BAR PRACA QUINZE LTDA;PRACA QUINZE DE JUNHO, 17 LOJA: 23-;106034D013W0060;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,93;2,79;6,93;1;N;N;;
12200048806;Regular;21/03/2022;08/03/2027;3100125947202212;CENTRO-SUL;2022007854;PIZZARELLA LTDA;AVENIDA OLEGARIO MACIEL, 2280 ;012009A008 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;110,63;2,4;27,52;4,02;N;S;JOSE LUIZ DE FARIA ROHRMANN;21368
12200048420;Regular;18/03/2022;24/07/2025;3100090336202245;PAMPULHA;2020015931;LAC ALIMENTACAO LTDA;AVENIDA SEBASTIAO DE BRITO, 679 ;412022 001 0097;COMERCIAL;S;12200047702;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;21,32;2,94;5,1;4,18;N;S;JHENIFER STEFANY ELOI DE PAULO;308747MG
12200047653;Regular;15/03/2022;30/06/2026;3100088287202278;CENTRO-SUL;2021020526;CASA LAICOS BAR LTDA;RUA CEARA, 1560 ;007029 002 0020;COMERCIAL;N;12100036834;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;19,35;2,4;9;2,15;N;S;JHENIFER STEFANY ELOI DE PAULO;308747MG
12200047041;Regular;14/03/2022;23/02/2026;3100118392202206;NORDESTE;2021005143;SAIDERA BRASIL COMERCIO DE BEBIDAS LTDA;RUA ALBERTO CINTRA, 275 LOJA:02-;799106 001 0030;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,2;2,3;2;1,6;N;S;;
12200045086;Regular;08/03/2022;18/01/2027;3100053840202214;CENTRO-SUL;2022002047;GASTROBAR SAVASSI LTDA;RUA FERNANDES TOURINHO, 503 ;011005 023 0013;COMERCIAL;S;12200045043;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;48,34;2,32;14,65;3,3;N;S;MICHELE LAGE DE RESENDE;A11360-3
12200044937;Regular;07/03/2022;18/08/2026;3100394623202105;CENTRO-SUL;2021026398;BRUNO BETTONI CHAVES;RUA RIO DE JANEIRO, 1612 ;004018 001A0010;COMERCIAL;N;12200040097;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,08;2,3;6,7;2,4;N;S;ELISA SOUZA FREITAS;1618989
12200044830;Regular;04/03/2022;23/02/2027;3100045916202277;BARREIRO;2022005893;MARIA D AJUDA LIZETA POLES 67429211534;AVENIDA SINFRONIO BROCHADO, 1577 LOJAS 02 E 03;200100 003 0011;COMERCIAL;S;12200044379;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;25,97;2,7;5,3;4,9;N;S;;
