NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700243927;Vencida;29/12/2017;27/12/2019;011638651811;OESTE;2015017232;IMPERVIA LTDA;RUA JUSCELINO BARBOSA, 359 ;510029 007 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,6;3,1;4;1,15;N;N;;
11700243776;Regular;28/12/2017;27/12/2018;011674911704;NOROESTE;2014016941;PANIFICADORA VOVO CANDIDA LTDA;RUA MONTE VERDE, 299   ;743065 003 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;5,67;3,5;2,58;2,2;N;S;;
11700243761;Regular;28/12/2017;27/12/2018;011674911704;NOROESTE;2014016941;PANIFICADORA VOVO CANDIDA LTDA;RUA MONTE VERDE, 299   ;743065 003 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;12,32;3,5;5,6;2,2;N;S;;
11700243460;Vencida;26/12/2017;25/12/2018;011440441787;LESTE;2016029645;P.C.A. COMERCIO DE PRODUTOS ALIMENTICIOS LTDA;RUA SABARA, 675       ;106023D001 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;26,62;2,85;12,1;2,2;N;S;JOSE FRANCISCO DA SILVA;63415/D
11700243370;Vencida;26/12/2017;25/12/2018;011453741717;PAMPULHA;200110478;PADARIA RODRIGUES DINIZ LTDA;RUA BOAVENTURA, 988   ;339013 006 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,91;2,8;14,7;1,15;N;N;;
11700243349;Vencida;26/12/2017;25/12/2018;011469721702;BARREIRO;2017025994;DROGARIA DA PAZ LTDA;AVENIDA FLOR DE SEDA, 42   ;639005 004 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,2;2,5;2;1,6;N;S;POLIANA BRITTO DE OLIVEIRA;93822
11700242616;Vencida;19/12/2017;18/12/2018;011635131701;CENTRO-SUL;2017035643;JERLY MARY SANTOS ARAUJO;AVENIDA ALVARES CABRAL, 1030  ;009010 007 0221;COMERCIAL;S;11700242562;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;70,4;2,7;18,05;3,9;N;S;LUCAS PINTO VALADARES;MG-89703/D
11700242530;Vencida;19/12/2017;17/12/2019;011547891844;BARREIRO;2017014631;WANDEIR JOSE PACHECO 98894870634;RUA BARAO DO MONTE ALTO, 100 ;289004 020 0014;COMERCIAL;N;11700125374;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;23,4;2,35;7,8;3;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11700217309;Vencida;14/12/2017;30/06/2022;011291141957;BARREIRO;2017027686;EUNICE FERREIRA BARROS 31539106691;AVENIDA FLOR DE SEDA, 42 ;639005 004 0028;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,52;2,35;2,1;1,2;N;N;;
11700217235;Vencida;14/12/2017;13/12/2018;011403761684;VENDA NOVA;2015020864;SONIA COMERCIO DE ARMARINHO LTDA;AVENIDA NENEM LARA ROCHA, 210   ;957024 020 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,5;2,4;4,25;2;N;S;GERALDO JOSE GUIMARAES;40840
11700213097;Vencida;13/12/2017;12/12/2018;011621061714;PAMPULHA;2015037970;HONEY SERVICOS VETERINARIOS LTDA;RUA SENA MADUREIRA, 92  ;304008 014 0034;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;6,4;2,3;8;0,8;N;N;;
11700212662;Vencida;13/12/2017;12/12/2018;010736671789;VENDA NOVA;2015021125;UIARA FREITAS FERREIRA SANTOS 05567140673;RUA ANTONIO JOSE DOS SANTOS, 725   ;988046 022 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;17,8;3;8,9;2;N;S;ERCILIO GERALDO BARCELOS;63097/D
11700207931;Vencida;13/12/2017;11/12/2019;011669561881;PAMPULHA;2015008164;ANTONIO EUSTAQUIO AFONSO DE LIMA;RUA SAO MIGUEL, 779 ;315022 016 0020;COMERCIAL;S;11700113053;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;69,6;2,43;24;2,9;N;S;BRUNO FOUREAUX TOLEDO;97206
11700205286;Vencida;12/12/2017;11/12/2018;010775961784;OESTE;2017006480;BARZILEIRINHO LTDA;RUA ORQUIDEA, 351       ;469016 011 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,2;2,3;12;0,6;N;N;;
11700185978;Vencida;05/12/2017;04/12/2018;011211741723;BARREIRO;2014031449;MANOEL ALDEIZ RODRIGUES;RUA DAS PERPETUAS, 115       ;639067A002 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,19;2,3;7,19;2,3;N;S;ADEMIR TOMAZ RIBEIRO;50337/D
11700184190;Vencida;05/12/2017;04/12/2018;010431961775;CENTRO-SUL;2016026742;VOLP MODAS LTDA;AVENIDA AMAZONAS, 681         LJ 105                        ;003034 003 0066;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;16,63;2,7;8,75;1,9;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
