Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
bccad12d-4615-4818-9086-e265c8b3567a;01/12/2022:00:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b01d16e6-0768-464b-8cd2-5928eb65e433;01/12/2022:00:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ad35b9f9-51e3-4a7a-90c8-1ed4e0c1f6fc;01/12/2022:01:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
950e2b15-d129-4ec5-aab4-735cc163900b;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
d3621540-9281-4ef0-973c-c65349974845;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
9f6f517f-d69b-4928-86b7-d56f83143677;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
a906f570-c67d-4db7-9c53-3fb418d5dee6;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
a576ca9b-e74e-4f21-921d-1709a4091df9;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
d17ad515-883c-492d-8bf9-c167172afe7f;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
e600643a-c31c-459d-926f-db4e5662cdc8;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
83e09401-b488-43c8-a830-0ab066f4c484;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
28d18d6a-ff61-47a5-a779-414c296539a0;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
21aab2cf-93be-4ad9-a7c5-6c931cfa4011;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
06e8cd56-259c-471f-89dc-d5a7ad79afb9;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
7281c975-6d3f-4d1c-8202-5b4071a38393;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
a06d49fa-54e8-4bd0-b65c-292ff4b34c41;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
d218dc30-7f6e-4c1e-ad90-5752ee281b63;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
812fa99b-17a8-4dc6-aa8e-f14edc1b779d;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
640b1c79-baec-4149-8c04-eb0d046f1656;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
330fefde-1e00-4d0b-a7b4-12a6f55ea56d;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
d4f40051-a434-447c-ac1b-b1e307f9fcd4;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
7076f8c7-0255-47be-aecb-861c89d48d7d;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
10803f62-b9f6-40a5-b4fd-c5e46469268f;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
166da875-6baa-455e-8fac-2403d3985fa5;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
fb89cf75-91ce-4bc0-af09-ca7fce2f962d;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
4a3f33c4-8b24-4a15-b656-ec083f20139d;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
b2dc8112-8150-49dc-97f2-9851688df1fd;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
42826762-9b8a-41fd-995b-c282afa82a8a;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
30284508-46ba-4995-a7ba-9ed1e4dc0a1e;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
f5907712-1b3d-4448-ba19-b3d20f00b376;01/12/2022:11:13;PDF;xy0TM46UAhvfU;SOFWEB
936daeb3-f244-49cc-a45f-a05c4cd3c107;01/12/2022:11:22;PDF;xy0TM46UAhvfU;SOFWEB
e8b56e38-9006-4f6e-81d5-10ab2afdd40f;01/12/2022:11:22;PDF;xy0TM46UAhvfU;SOFWEB
32f5f2cf-f555-4618-bf4e-5c3f6b4660dc;01/12/2022:11:22;PDF;xy0TM46UAhvfU;SOFWEB
f7d60bdc-6be0-4109-9c71-2503b9ab6c75;01/12/2022:11:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ffbbf261-693d-4142-8425-57e44a913ce6;01/12/2022:11:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a6a87d6-b122-4e29-8187-813fbef3ec30;01/12/2022:11:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
01d1a25b-202d-4e83-9d9a-46c1f6b53993;01/12/2022:11:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4c22af24-2ef2-4165-995a-548a1a87673e;01/12/2022:11:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8c0e87a1-1ee5-4ad7-8f42-809054cf36b2;01/12/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
24a9d03b-d193-4998-8a5c-512a6a3eb428;01/12/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
7cc8fa68-23bc-4110-9be4-d77fa186438a;01/12/2022:11:35;PDF;xy0TM46UAhvfU;SOFWEB
7b173ffa-8f26-46f0-9952-e3ee4e38e113;01/12/2022:11:35;PDF;xy0TM46UAhvfU;SOFWEB
1f0d0bb9-5153-4d50-b594-c98c8637a967;01/12/2022:11:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9de84964-25bc-4549-8570-b7a99f8da7d1;01/12/2022:11:48;PDF;xy0TM46UAhvfU;SGCE
f6574c64-7657-4bd8-9aee-dccacd0aa292;01/12/2022:11:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a19599e2-cf67-42ab-8adc-0db4a6d8596a;01/12/2022:11:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
82b7e3cf-dbc1-4790-b2e3-3e5734afe93d;01/12/2022:11:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a55b05d0-3158-41be-92e8-581e6cd21030;01/12/2022:11:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b17f46a7-37e9-46d1-85bb-e5e9e26f3da4;01/12/2022:11:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
38badd03-68f9-4bdf-8103-aabbd0b75889;01/12/2022:11:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c004622a-5548-4ce0-9cf5-ca3e8af65870;01/12/2022:12:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
98dba0a1-1716-46ef-bbbd-25c60894e090;01/12/2022:12:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
068217d4-116c-4fdc-b6e2-c8ebc4751799;01/12/2022:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c4e136b8-36a9-42a2-8b63-cc26c4272a94;01/12/2022:12:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
43f9528a-a261-437a-8371-e149ecfcd8f9;01/12/2022:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4f6747d2-fdf7-4424-b158-41abcf6b8d02;01/12/2022:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5c5d379a-253d-41ea-82c9-a01eb849ccdf;01/12/2022:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f1a46a09-7547-4846-b241-6e4db38aa4a2;01/12/2022:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
81dd9cd0-ed44-472e-bbae-247e2975d32d;01/12/2022:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5aca30a0-3100-42c2-aa7d-da948040b0cc;01/12/2022:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7930e7c7-104a-47ee-a9df-da05e5f85cd3;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d45c4c7d-640b-4fda-8328-876cde9ca64d;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
553d53b2-d562-40dd-b9fa-f0dfaea99f3e;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
15170434-f524-4562-b246-305a267b5688;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5d9d011e-9bf1-4955-9015-16e35c79648b;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
76a1130b-be66-4e55-afd2-c6713cc9f182;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
46587676-972a-4581-9110-4d6eb11f13b6;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
