"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre cinco e dez anos";"Nunca";29/6/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Toda semana";10/3/1972 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"270";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Todo mês";3/11/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";5/12/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"880";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";14/2/1970 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";31/12/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Quase nunca";22/11/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Toda semana";20/11/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";21/8/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"5";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";19/8/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";8/12/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"19 a 24 Meses";"05/2020"
"Ate seis meses";"Nunca";27/2/1976 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";21/5/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";17/5/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Toda semana";4/11/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";18/2/1981 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Entre dois e cinco anos";"Todo ano";9/9/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Toda semana";25/12/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre um e dois anos";"Todo mês";16/6/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Todo dia";7/2/1992 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
