NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021002847;WTJ CASA DO SERRALHEIRO LTDA;RUA MARIA GERTRUDES SANTOS 900;VENDA NOVA;474400100, 474409900;651;01/03/2021;16/03/2025
2021007249;VILA ENFANCE INSTITUTO DE EDUCACAO LTDA;RUA TABELIAO FERREIRA DE CARVALHO 524;NORDESTE;851210000, 851390000, 859110098, 859290100, 859290300, 859299900, 551080100;243;17/03/2021;17/03/2026
2021007658;VIACAO SIDON LTDA;RUA CAGERANA 100;PAMPULHA;492130100;3588;11/03/2021;11/03/2026
2021008107;VERDE VENENO CONFECCOES LTDA;RUA EDELTONIO FROTA CRUZ 473;PAMPULHA;141260100, 141260300;99;22/03/2021;22/03/2026
2021007345;TOYS LAB BRINQUEDOS LTDA;RUA ESTORIL 1958;PAMPULHA;324009900;971;10/03/2021;26/02/2026
2021006695;TOPGET INVESTIMENTOS E PARTICIPACOES LTDA;RUA DOS ASTECAS 2910;VENDA NOVA;452000500, 461250000, 473260000, 453070300, 521250000, 702040099, 749010400, 811170000, 821130000, 821999900, 829110000, 829979999, 859960400;55;05/03/2021;05/03/2026
2021008181;TOM & SILVA ALIMENTACOES LTDA;RUA DOS TAMOIOS 681;CENTRO-SUL;471210000, 472969900, 561120301, 562010100, 562010400, 561120100;190;31/03/2021;31/03/2026
2021007686;TNS LOG TRANSPORTES E LOGISTICA LTDA;AVENIDA SARAMENHA 1525;NORTE;493020200, 493020100, 521250000, 525080300, 525080400, 525080500;10;22/03/2021;22/03/2026
2021010680;TINTAS TIROL LTDA;AVENIDA EXPEDITO DE FARIA TAVARES 30;BARREIRO;474150000, 467960100;1087;31/03/2021;31/03/2026
2021001297;TEMPLO LUZ DE ARUANDA;RUA SALTO DA DIVISA 115;VENDA NOVA;949100001;360;07/03/2021;21/01/2022
2021008618;TAO PARK ESTACIONAMENTO ROTATIVO LTDA;RUA DESEMBARGADOR JORGE FONTANA 50;CENTRO-SUL;522310000;711;18/03/2021;18/03/2026
2020014596;TABACARIA GUARANI LTDA;AVENIDA AUGUSTO DE LIMA 744;CENTRO-SUL;472960100;7;25/03/2021;25/03/2026
2021007002;SUPERMERCADOS BOM PRECO LTDA.;AVENIDA SANTA TEREZINHA 929;PAMPULHA;471130200, 109110200, 472110200, 472290100, 472450000, 561120301;568;16/03/2021;16/03/2026
2021001140;SOTEC SOLUCOES TECNOLOGICAS COMERCIO LTDA;RUA ALABANDINA 481;NOROESTE;465160100, 331390100, 331399900, 465160200, 467370000, 620910000, 773310000, 773909900, 951180000, 468180500;144;16/03/2021;16/03/2026
2021007874;SISTEMA DE ENSINO EVANGELICO CASTELO FORTE LTDA;RUA RIBEIRAO PRETO 203;VENDA NOVA;851210000, 851120000;96;25/03/2021;25/03/2026
2020025153;SILVEIRA COMERCIO DE ALIMENTOS LTDA;RUA DESEMBARGADOR RIBEIRO DA LUZ 109;BARREIRO;109110200;113;22/03/2021;03/03/2026
2021008255;SENETO COMERCIO ATACADISTA E VAREJISTA DE UTILIDADES DOMESTICAS LTDA;AVENIDA ABILIO MACHADO 1709;NOROESTE;471130200, 475550200, 475550300, 478900100, 477250000, 478909999, 464949902, 476360100, 472370001, 472370002, 478900200, 474400100, 476100300, 472110400, 475989900, 471300200, 472969900, 474230000, 475120100, 475390000, 475710000, 478900400, 478140000;750;16/03/2021;16/03/2026
2021008734;SAO LUIS COMBUSTIVEIS LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 7412;PAMPULHA;473180001, 473260000;1758;25/03/2021;14/10/2023
2021004775;SAO JUDAS TADEU ACESSORIOS MEDICOS LTDA;RUA RADIALISTA DARCI DA SILVA 37;VENDA NOVA;325070100, 325070700, 468939900, 477410000, 478909999;86;01/03/2021;29/01/2026
2021008731;SAO CRISTOVAO COMBUSTIVEIS LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 1327;NOROESTE;473180001, 473260000;900;18/03/2021;14/06/2023
2021007634;SAMEDIL - SERVICOS DE ATENDIMENTO MEDICO S/A;AVENIDA DO CONTORNO 8477;OESTE;861010200, 863050200, 863050300, 864020200, 864020400, 864020500, 864020700, 864020800, 864020900, 864029900;1763;10/03/2021;10/03/2026
2021004130;ROOFTOP BAR E RESTAURANTE LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 8100;PAMPULHA;561120500, 561120100;3375;16/03/2021;16/03/2026
2021008051;ROMA PLUS LTDA;RUA JOAO DE PAULA 465;LESTE;109110200, 471130200, 472110200;2000;31/03/2021;31/03/2022
2021007285;ROMA PLUS LTDA;AVENIDA BERNARDO DE VASCONCELOS 2233;NORDESTE;471130200, 109110200, 472110200;449;10/03/2021;10/03/2026
2021008599;RODRIGO SILVA MAGALHAES;AVENIDA JOSE DE PATROCINIO PONTES 1355;CENTRO-SUL;561120301;23;26/03/2021;16/09/2021
