﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
92842,41959,SEXTA-FEIRA,DIURNO,S24CS_6,ASSOCIRECICLE,"MULTILINESTRING ((612750.673415764 7793072.82361057,612705.75005604 7793102.73752168),(612685.960029729 7793116.37474586,612674.275668362 7793124.02318904,612671.579277277 7793125.47289396),(612685.960029729 7793116.37474586,612705.75005604 7793102.73752168),(612880.512480048 7793071.86380594,612870.526762606 7793070.32411932),(612750.673415764 7793072.82361057,612763.042182208 7793064.58528746),(612773.374225111 7793057.00683002,612763.042182208 7793064.58528746),(612773.374225111 7793057.00683002,612776.65607114 7793053.93745478,612782.337457861 7793051.14802256,612783.673284637 7793050.58813654),(612783.673284637 7793050.58813654,612785.808958309 7793049.94826677,612786.905655601 7793049.7982973,612788.398153418 7793049.76830341,612791.630524382 7793050.44816503,612799.200209446 7793052.75769493),(612799.200209446 7793052.75769493,612812.286364344 7793056.17699894),(612812.286364344 7793056.17699894,612824.547934812 7793059.0964047),(612824.547934812 7793059.0964047,612839.28325857 7793062.6056904),(612839.28325857 7793062.6056904,612855.527571833 7793066.47490283),(612855.527571833 7793066.47490283,612870.526762606 7793070.32411932),(612660.051586951 7793129.61205145,612661.206005153 7793129.56206162,612671.579277277 7793125.47289396))"
92843,54490,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,O8CS_7,COOPEMAR OESTE,"MULTILINESTRING ((608841.326881945 7794608.87100277,608840.939327265 7794615.17971865,608845.985783975 7794621.61840807,608854.998491785 7794634.76573196,608855.559209205 7794634.99568516,608855.852798904 7794634.9677657))"
92844,46044,SEXTA-FEIRA,DIURNO,S23CS_6,COOPERSOLI BARREIRO,"MULTILINESTRING ((613186.367336675 7793634.36930957,613199.255591309 7793627.99060794),(613175.87862273 7793639.56825134,613186.367336675 7793634.36930957),(613199.255591309 7793627.99060794,613208.903229135 7793623.21158069),(613208.903229135 7793623.21158069,613220.117577377 7793617.66271015,613222.739755864 7793618.02263689))"
92845,12941,QUINTA-FEIRA,DIURNO,L13CS-5,COOPERSOL LESTE,"MULTILINESTRING ((611611.155454971 7798713.10554753,611612.210923041 7798714.59524431,611611.74915576 7798719.36427359,611611.452305366 7798722.31367324),(611611.452305366 7798722.31367324,611611.419321989 7798722.84356539,611610.273149632 7798734.51119048,611609.662957154 7798740.56995723))"
92846,44336,QUARTA-FEIRA,DIURNO,S13CS_4,COOPEMAR OESTE,"MULTILINESTRING ((609906.764176528 7793411.97457737,609907.481564982 7793411.84460383,609907.95982395 7793411.86459976,609908.635983182 7793412.14454277,609926.447006862 7793425.0819094,609939.24455721 7793435.35981737),(609939.24455721 7793435.35981737,609947.597597482 7793446.28759306),(609947.597597482 7793446.28759306,609948.644819707 7793448.11722063,609954.886923839 7793457.30535043),(609961.590795252 7793467.34330722,609968.278174976 7793477.41125793),(609954.886923839 7793457.30535043,609956.684517896 7793459.95481114,609961.590795252 7793467.34330722))"
92847,44107,SEXTA-FEIRA,DIURNO,S23CS_6,COOPERSOLI BARREIRO,"MULTILINESTRING ((612656.415169618 7793705.85475891,612643.592881737 7793708.69418096),(612680.023021836 7793700.63582121,612668.297431248 7793703.2352921),(612668.297431248 7793703.2352921,612656.415169618 7793705.85475891),(612715.504889842 7793704.89495428,612713.723787475 7793703.80517609,612711.934439262 7793702.98534298,612709.254539866 7793701.99554445,612705.164601095 7793700.77579272,612701.742575712 7793700.05593925,612696.003468081 7793699.20611223,612691.765104114 7793698.82618956,612680.023021836 7793700.63582121),(612734.659986141 7793724.57094929,612728.030327327 7793714.59298027),(612728.030327327 7793714.59298027,612727.428380694 7793715.12287241,612725.020594159 7793712.82334048,612723.190016726 7793711.09369254,612720.213266935 7793708.5642074,612715.504889842 7793704.89495428),(612643.592881737 7793708.69418096,612630.061451247 7793711.68357248),(612741.454561841 7793734.96883283,612741.034023782 7793734.32896307,612735.352637063 7793725.63073357,612734.659986141 7793724.57094929),(612747.581224153 7793744.34692395,612741.454561841 7793734.96883283),(612630.061451247 7793711.68357248,612619.613966524 7793714.21305761))"
92848,40216,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,V1CS-2,ASSOCIRECICLE,"MULTILINESTRING ((605657.903248612 7808122.79023349,605658.158869784 7808117.70126934,605658.43922849 7808114.88184322,605659.758563577 7808100.79471062))"
92849,27321,SÁBADO,DIURNO,O16CS_7,COOMARP PAMPULHA,"MULTILINESTRING ((605568.188462671 7792232.55464487,605563.562544021 7792218.12758146),(605563.562544021 7792218.12758146,605557.806944703 7792202.90068085),(605557.806944703 7792202.90068085,605556.471117926 7792199.43138701,605552.389425 7792188.83354417),(605552.389425 7792188.83354417,605544.679560584 7792171.50707093),(605544.679560584 7792171.50707093,605535.394739906 7792154.81046948),(605535.394739906 7792154.81046948,605529.053685643 7792141.92309266),(605529.053685643 7792141.92309266,605522.358060075 7792128.32586034),(605573.531769774 7792249.27124227,605568.188462671 7792232.55464487))"
92850,44678,QUARTA-FEIRA,DIURNO,S13CS_4,COOPEMAR OESTE,"MULTILINESTRING ((609832.823690726 7794099.69459395,609834.373909454 7794099.81456953,609847.319884998 7794098.8847588),(609823.720278622 7794099.6546021,609832.823690726 7794099.69459395),(609810.485698528 7794099.61461023,609820.496153504 7794099.57461837,609823.720278622 7794099.6546021),(609847.319884998 7794098.8847588,609869.022947184 7794098.53483001),(609869.022947184 7794098.53483001,609954.111814474 7794096.96514953))"
92851,44385,QUARTA-FEIRA,DIURNO,S11CS_4,ASSOCIRECICLE,"MULTILINESTRING ((609996.610895977 7794850.88169199,609995.984211809 7794838.12428873),(609995.984211809 7794838.12428873,609995.390511021 7794826.02675115),(609994.186617754 7794802.67150505,609992.875528511 7794778.07651128),(609994.796810232 7794814.02919322,609994.186617754 7794802.67150505),(609995.390511021 7794826.02675115,609995.019448027 7794818.61825913,609994.796810232 7794814.02919322),(609992.265336033 7794766.73881904,609991.523210046 7794752.79165793),(609992.875528511 7794778.07651128,609992.801315912 7794776.77677584,609992.446744607 7794770.17811898,609992.265336033 7794766.73881904),(609997.188105078 7794862.6293008,609997.080909102 7794860.42974852,609996.701600264 7794852.70132161,609996.610895977 7794850.88169199),(609991.523210046 7794752.79165793,609990.764592371 7794739.54435439))"
